Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,12,,,,
2,up,Sebastián Yatra,Tacones Rojos,2,2,8,,,,
3,up,Grupo Firme,Ya Supérame (En Vivo),5,1,18,,,,
4,-,Grupo Firme & Maluma,Cada Quien,-,2,1,,,,
5,up,Farruko,Pepas,9,1,21,,,,
6,down,Calibre 50,Si Te Pudiera Mentir,4,3,13,,,,
7,up,Calibre 50,A La Antigüita,8,3,22,,,,
8,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,11,8,21,,,,
9,down,Rauw Alejandro,Todo De Ti,6,1,30,,,,
10,up,Matisse & Carin Leon,Como Lo Hice Yo,13,7,14,,,,
11,down,Mario Bautista,Brindo,7,3,14,,,,
12,up,Bad Bunny,Yonaguni,23,2,28,,,,
13,up,Natalia Lafourcade,Hasta la Raíz,19,2,23,,,,
14,up,Grupo Firme & Carin Leon,El Tóxico,17,7,53,97,2021-05-02,23,2021-05-09
15,up,Carlos Rivera,Te Esperaba,38,5,110,,,,
16,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),24,10,40,,,,
17,up,Maluma,Sobrio,21,3,23,,,,
18,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,9,1,,,,
19,down,Gera MX & Christian Nodal,Botella Tras Botella,10,1,34,,,,
20,up,Wisin & Yandel,Recordar,20,20,2,,,,
21,up,Aitana & Nicki Nicole,Formentera,29,21,2,,,,
22,up,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),84,22,5,,,,
23,up,Ivan Cornejo & Jhay Cortez,Está Dañada,30,23,2,,,,
24,up,Marca MP,Ya Acabo,100,13,22,,,,
25,up,LAGOS & Danny Ocean,Mónaco,33,10,25,,,,
26,-,La Más Draga,Washa (feat. C-Pher),-,26,1,,,,
27,-,Alejandro Sanz,Yo No Quiero Suerte,-,27,1,,,,
28,-,Maluma,Hawái,-,1,66,63,2020-08-09,2,2020-09-20
29,-,Christian Nodal,De los Besos Que Te Di,-,1,106,30,2019-10-13,30,2019-10-13
30,down,Moderatto & Anahí,Nuestro Amor,16,16,2,,,,
31,down,Natalia Jiménez,Creo en Mi,18,5,40,,,,
32,-,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),-,30,20,,,,
33,down,Kany García,Confieso,28,1,11,,,,
34,down,ダナ・パオラ,Last Christmas,3,3,3,,,,
35,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,6,4,,,,
36,up,El Fantasma & Los Dos Carnales,C****n y Vago,41,4,71,96,2020-11-01,24,2021-02-14
37,down,León Larregui,Brillas,35,12,91,,,,
38,-,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),-,1,11,,,,
39,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,31,1,10,,,,
40,down,Calibre 50,A La Antigüita (En Vivo),34,25,16,,,,
41,-,Feid & KAROL G,FRIKI,-,41,1,,,,
42,-,Dulce María & Priscilla Alcantara,Te Daria Tudo,-,42,1,,,,
43,up,Melendi & Carlos Rivera,El Único Habitante de tu Piel,78,43,3,,,,
44,down,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),15,9,15,,,,
45,-,Dylan Kenjiro,"Re Bien (feat. Deezle, Barbie Mur & Alex Guillén) [Remix]",-,19,2,,,,
46,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],43,17,73,64,2020-02-16,37,2020-05-10
47,-,Christina Aguilera,Somos Nada,-,8,3,,,,
48,-,Gerardo Ortiz,Tranquilito,-,35,5,,,,
49,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),48,8,18,,,,
50,-,La Unión,Lobo-Hombre en París,-,37,12,,,,
51,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,34,7,,,,
52,down,Sebastián Yatra & Myke Towers,Pareja Del Año,44,2,34,24,2021-05-02,9,2021-05-16
53,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,50,3,2020-11-08,1,2020-11-15
54,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],94,22,42,36,2019-10-27,36,2019-10-27
55,-,Christian Nodal,No Te Contaron Mal,-,8,85,98,2020-01-19,98,2020-01-19
56,down,Carin Leon,Tú,37,5,57,83,2020-08-16,45,2020-09-27
57,-,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,-,11,3,,,,
58,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,2,4,,,,
59,down,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),40,4,16,,,,
60,-,Natalia Lacunza,Todo Lamento,-,60,1,,,,
61,-,Los Dos Carnales,Misma Sangre,-,61,1,,,,
62,-,Aventura & Bad Bunny,Volví,-,2,13,,,,
63,up,Luis Miguel,Ahora Te Puedes Marchar,80,12,43,,,,
64,down,Los 2 de la S,Es Que Me Gustas (En Vivo),39,39,5,,,,
65,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,1,26,66,2020-07-26,14,2020-08-09
66,-,Calle 13,No Hay Nadie Como Tú (feat. Café Tacuba),-,66,1,,,,
67,-,J Balvin,Ay Vamos,-,67,1,,,,
68,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,11,6,,,,
69,-,"María León, Rubén Albarrán & La Bruja de Texcoco",Alquimia,-,32,4,,,,
70,-,Luis R Conriquez,Me Metí En El Ruedo,-,53,3,,,,
71,-,Panteón Rococó,La Carencia,-,57,4,,,,
72,-,Mon Laferte,Tu Falta De Querer,-,23,36,,,,
73,-,Selena,Como la Flor,-,17,10,,,,
74,-,Natalie Perez,Detox,-,74,1,,,,
75,-,Porter,Mamita Santa,-,75,1,,,,
76,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,68,1,,,,
77,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),68,48,7,,,,
78,-,Carlos Rivera,¿Cómo Pagarte?,-,29,17,,,,
79,-,Luis Miguel,Por Debajo de la Mesa,-,48,8,,,,
80,-,Yuri & Grupo Firme,Pídeme (En Vivo),-,80,1,,,,
81,-,José María Napoleón,Vive,-,72,5,,,,
82,-,Ángela Aguilar,Las Mañanitas,-,82,1,,,,
83,-,J Balvin,Azul,-,2,47,99,2020-03-29,70,2020-06-28
84,-,DLD,Mi Vida,-,24,24,,,,
85,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,18,77,,,,
86,-,Los Dos Carnales,El Envidioso,-,20,49,71,2020-07-05,13,2020-08-09
87,-,Flans,Las Mil y una Noches,-,57,3,,,,
88,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,4,58,90,2019-12-15,81,2020-05-17
89,-,Héroes del Silencio,Entre Dos Tierras,-,46,3,,,,
90,-,Tatiana,Rodolfo el Reno,-,63,2,,,,
91,-,Marco Antonio Solís,Si Te Pudiera Mentir,-,79,5,,,,
92,-,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),-,30,6,,,,
93,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,23,15,80,2019-10-06,60,2019-10-27
94,-,Vicente Fernández,Acá Entre Nos,-,6,3,,,,
95,down,Camilo,Vida de Rico,88,2,48,33,2020-10-04,19,2020-11-08
96,down,Grupo Firme,El Mundo a Tus Pies,73,28,4,,,,
97,-,J Balvin & Bad Bunny,LA CANCIÓN,-,2,58,72,2019-10-06,48,2019-11-03
98,down,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,62,7,20,,,,
99,down,Kenia OS,La Noche,22,7,3,,,,
100,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,8,39,14,2019-10-06,12,2019-10-13
