Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,6,1,2,,,,
2,down,Xavi,La Diabla,1,1,6,,,,
3,up,Xavi,La Víctima,3,2,7,,,,
4,up,Natanael Cano,Morritas,4,1,10,,,,
5,up,Peso Pluma & Anitta,BELLAKEO,5,1,5,,,,
6,down,Carin Leon,La Primera Cita,2,1,38,,,,
7,up,Fuerza Regida & Marshmello,HARLEY QUINN,13,1,11,,,,
8,up,Kany García & Carin Leon,Te Lo Agradezco,12,4,24,,,,
9,up,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),9,2,4,,,,
10,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,11,1,23,,,,
11,up,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,15,7,6,,,,
12,down,Maluma & Carin Leon,Según Quién,7,1,21,,,,
13,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,17,1,29,,,,
14,up,Bellakath & Dani Flow,Perreo Champagne,28,9,14,,,,
15,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,8,1,19,,,,
16,up,KAROL G & Peso Pluma,QLONA,33,2,22,,,,
17,up,Xavi & Tony Aguirre,Modo DND,30,13,6,,,,
18,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,23,9,8,,,,
19,-,Luis R Conriquez & Peso Pluma,Pixelados,-,6,1,,,,
20,up,Óscar Maydon,YW&F (Versión Reggaeton),35,20,2,,,,
21,up,KAROL G,MI EX TENÍA RAZÓN,25,1,22,,,,
22,up,"Dani Flow, El Bogueto & Uzielito Mix",MARTILLAZO,27,18,8,,,,
23,down,Carin Leon & Grupo Frontera,Que Vuelvas,10,2,57,,,,
24,up,Julión Álvarez y su Norteño Banda,Casi Completa,56,12,6,,,,
25,up,Gabito Ballesteros,A Puro Dolor,48,5,5,,,,
26,up,Natanael Cano,O Me Voy O Te Vas,40,13,12,,,,
27,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,36,1,43,,,,
28,up,Gabito Ballesteros & Natanael Cano,LOU LOU,34,4,12,,,,
29,-,zzoilo & Aitana,Mon Amour (Remix),-,1,87,,,,
30,up,Humbe,fantasmas,77,14,6,,,,
31,up,LATIN MAFIA & Humbe,Patadas de Ahogado,54,24,8,,,,
32,up,Feid & ATL Jacob,LUNA,67,24,2,,,,
33,-,"Carlos Rivera, Reik, Pandora, Matisse, Natalia Jiménez, Yuri, Ventino, Arthur Hanlon & Manuel Medrano",Un Año Más,-,25,7,,,,
34,down,Grupo Firme & Gabito Ballesteros,Otra Noche,19,19,3,,,,
35,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,2,39,,,,
36,up,Oscar Ortiz & Edgardo Nuñez,First Love,96,6,2,,,,
37,-,Tony Camargo,El Año Viejo,-,37,4,,,,
38,up,Junior H,Y LLORO,73,21,12,,,,
39,-,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,-,3,10,,,,
40,-,Ana Torroja,Un Año Más (feat. Ximena Sariñana & Carla Morrison) [En Vivo],-,23,6,,,,
41,-,Peso Pluma & Natanael Cano,CARNAL,-,41,6,,,,
42,-,Ana Torroja,Un Año Más (Live),-,42,1,,,,
43,down,Kany García,Confieso,37,1,103,,,,
44,down,Christian Nodal,De los Besos Que Te Di,42,1,150,30,2019-10-13,30,2019-10-13
45,-,Peso Pluma,RUBICON,-,10,28,,,,
46,-,Kenia OS,Malas Decisiones,-,5,29,,,,
47,-,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),-,47,1,,,,
48,down,Xavi & Los Dareyes De La Sierra,Poco A Poco,39,18,6,,,,
49,down,Peso Pluma & Tito Double P,LA PEOPLE,26,19,10,,,,
50,down,Peso Pluma & Grupo Frontera,TULUM,29,1,28,,,,
51,-,Peso Pluma,NUEVA VIDA,-,29,20,,,,
52,-,Luis R Conriquez & Natanael Cano,Mi Bello Ángel,-,52,1,,,,
53,-,Caos,La Planta,-,53,8,,,,
54,down,Yuridia,Tema 10,45,1,64,,,,
55,down,Grupo Frontera & Bad Bunny,un x100to,20,1,38,,,,
56,-,Mau y Ricky & Eden Muñoz,Vas a Destrozarme (Versión Eden Muñoz),-,56,1,,,,
57,up,Fuerza Regida & Grupo Frontera,Bebe Dame,76,2,52,,,,
58,-,Christian Nodal,Adiós Amor,-,5,80,,,,
59,up,Carlos Rivera,Te Esperaba,59,5,208,,,,
60,down,Natanael Cano,Mi Bello Ángel,43,10,28,,,,
61,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,57,11,20,,,,
62,up,Mon Laferte,Tu Falta De Querer,80,23,73,,,,
63,-,Dani Flow & Uzielito Mix,TEN,-,63,1,,,,
64,down,Bad Bunny,MONACO,21,2,13,,,,
65,-,Grupo Firme,Ya Supérame (En Vivo),-,1,80,,,,
66,-,El Komander & Eden Muñoz,Una Noche En Culiacán,-,66,1,,,,
67,down,Sebastián Yatra,Tacones Rojos,49,2,112,,,,
68,down,"Óscar Maydon, Natanael Cano & Gabito Ballesteros",Tipo Gatsby,14,14,3,,,,
69,-,Fuerza Regida,TQM,-,4,24,,,,
70,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,5,9,,,,
71,-,Rocío Dúrcal,La Gata Bajo la Lluvia,-,71,3,,,,
72,-,KAROL G,AMARGURA,-,7,27,,,,
73,-,Christian Nodal & TINI,Por el Resto de Tu Vida,-,9,15,,,,
74,up,Chayanne,Bailando Bachata,87,12,22,,,,
75,-,Belanova,Cada Que...,-,45,4,,,,
76,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,2,63,,,,
77,down,Junior H,ROCKSTAR,70,37,6,,,,
78,down,Yuridia,Sin Llorar,16,6,4,,,,
79,down,Junior H,El Hijo Mayor,65,21,48,,,,
80,-,Matisse & Carin Leon,Como Lo Hice Yo,-,7,76,,,,
81,-,Feid & Young Miko,Classy 101,-,43,11,,,,
82,down,"El Malilla, Yeyo & Dj Rockwel Mx",B de Bellako,24,24,3,,,,
83,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,51,4,35,,,,
84,-,La Consecutiva Banda Lideres,Mi Razón De Ser,-,84,1,,,,
85,-,Jere Klein & Gittobeatz,ANDO,-,51,1,,,,
86,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),32,24,5,,,,
87,up,Marc Anthony,Vivir Mi Vida,99,31,48,,,,
88,-,Morat,Tarde,-,52,3,,,,
89,-,Grupo Frontera,No Se Va,-,1,45,,,,
90,-,Fuerza Regida,CRAZYZ,-,41,2,,,,
91,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,35,19,,,,
92,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,55,13,30,,,,
93,-,Humbe,Te Lo Prometo,-,93,1,,,,
94,-,José José,Quiero Perderme Contigo,-,35,6,,,,
95,-,Jesse & Joy,¡Corre!,-,42,18,,,,
96,down,Carin Leon,Necesito Encontrarte (En Vivo),82,30,7,,,,
97,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,22,1,18,,,,
98,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,43,16,,,,
99,-,Luis R Conriquez & Tito Double P,Bélicos,-,99,1,,,,
100,-,Calle 24 & Chino Pacas,Apaga El Cel,-,94,1,,,,
