Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,16,,,,
2,up,Sebastián Yatra,Tacones Rojos,3,2,12,,,,
3,down,Natalia Lafourcade,Hasta la Raíz,2,2,27,,,,
4,up,Calibre 50,Si Te Pudiera Mentir,6,3,17,,,,
5,up,Farruko,Pepas,8,1,25,,,,
6,down,Grupo Firme,Ya Supérame (En Vivo),4,1,22,,,,
7,up,Rauw Alejandro,Todo De Ti,9,1,34,,,,
8,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",26,8,2,,,,
9,up,Kany García,Confieso,74,1,14,,,,
10,down,Mario Bautista,Brindo,5,3,18,,,,
11,down,Calibre 50,A La Antigüita,7,3,26,,,,
12,up,Bad Bunny,Yonaguni,13,2,32,,,,
13,up,Matisse & Carin Leon,Como Lo Hice Yo,15,7,18,,,,
14,-,Banda MS de Sergio Lizárraga & Carin Leon,Ojos Cerrados,-,3,1,,,,
15,up,LAGOS & Danny Ocean,Mónaco,50,10,29,,,,
16,up,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),19,9,19,,,,
17,down,Gera MX & Christian Nodal,Botella Tras Botella,10,1,38,,,,
18,up,Maluma,Sobrio,27,3,27,,,,
19,up,Grupo Firme & Carin Leon,El Tóxico,21,7,57,97,2021-05-02,23,2021-05-09
20,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,16,8,25,,,,
21,down,Grupo Firme & Maluma,Cada Quien,11,2,5,,,,
22,down,Ovi & Gente de Zona,Qué Locura,17,17,2,,,,
23,-,Sebastián Yatra,Amor Pasajero,-,9,1,,,,
24,-,Carlos Rivera,Te Esperaba,-,5,113,,,,
25,down,Camilo,Pesadilla,14,8,4,,,,
26,down,Carin Leon,Como Que Me Enamoro (En Vivo),18,18,3,,,,
27,down,Gerardo Ortiz & Alemán,Tranquilito (Remix),12,5,4,,,,
28,up,Calibre 50,A La Antigüita (En Vivo),83,25,20,,,,
29,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,24,1,14,,,,
30,up,Marca MP,Ya Acabo,41,13,26,,,,
31,up,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,80,7,24,,,,
32,-,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),-,20,1,,,,
33,-,"Lenny Tavárez, Justin Quiles & Randy",La Pared 720 (feat. De La Ghetto & Brray),-,33,1,,,,
34,down,Kim Loaiza & Ovy On the Drums,Ya No Somos,28,17,4,,,,
35,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,2,5,,,,
36,up,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),85,8,21,,,,
37,-,Grupo Firme,El Mundo a Tus Pies,-,28,5,,,,
38,up,León Larregui,Brillas,58,12,95,,,,
39,down,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,31,23,56,,,,
40,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],34,22,18,81,2020-08-02,60,2020-09-06
41,-,Christian Nodal,Adiós Amor,-,5,68,,,,
42,down,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",23,7,23,,,,
43,-,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),-,1,13,,,,
44,up,Calibre 50,Contigo,69,44,9,,,,
45,up,Camilo,Vida de Rico,46,2,50,33,2020-10-04,19,2020-11-08
46,down,J Balvin & Bad Bunny,LA CANCIÓN,43,2,60,72,2019-10-06,48,2019-11-03
47,-,Rebelde la Serie & Azul Guaita,Este Sentimiento,-,47,1,,,,
48,up,Sebastián Yatra & Myke Towers,Pareja Del Año,98,2,36,24,2021-05-02,9,2021-05-16
49,-,Carin Leon,Tú,-,5,59,83,2020-08-16,45,2020-09-27
50,up,Santa RM & Franco Escamilla,Mucho para Mí,54,50,2,,,,
51,up,El Arrebato,Gente Luminosa,53,51,2,,,,
52,down,Vicente Fernández,Millón de Primaveras,38,23,4,,,,
53,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,22,43,36,2019-10-27,36,2019-10-27
54,-,Reik,Ya Me Enteré,-,22,48,,,,
55,-,Vicente Fernández,La Ley del Monte,-,55,2,,,,
56,-,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,-,3,13,,,,
57,up,Río Roma,Mi Persona Favorita,65,8,74,,,,
58,up,Mon Laferte,Tu Falta De Querer,73,23,39,,,,
59,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,59,38,3,,,,
60,-,Timbiriche,Con Todos Menos Conmigo,-,60,2,,,,
61,-,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),-,30,22,,,,
62,-,Soda Stereo,De Música Ligera,-,27,29,,,,
63,-,Pancho Barraza & Grupo Firme,Música Romántica,-,40,6,,,,
64,down,Vicente Fernández,Acá Entre Nos,63,6,7,,,,
65,-,Luis Miguel,Hasta Que Me Olvídes,-,1,20,,,,
66,-,Shakira,Día de Enero,-,40,7,,,,
67,-,Calibre 50,Siempre Te Voy A Querer,-,32,7,,,,
68,-,Fuerza Regida,Me Acostumbré A Lo Bueno,-,66,1,,,,
69,-,Timbiriche,Princesa Tibetana,-,69,1,,,,
70,up,Natalia Jiménez,Creo en Mi,81,5,43,,,,
71,-,Camilo & Pedro Capó,Tutu,-,2,60,17,2019-10-06,15,2019-10-13
72,-,Luis Miguel,Ahora Te Puedes Marchar,-,12,44,,,,
73,-,Julieta Venegas,Andar Conmigo,-,16,5,,,,
74,down,Gerardo Ortiz,Tranquilito,35,35,8,,,,
75,-,Luis Miguel,Por Debajo de la Mesa,-,48,11,,,,
76,-,KAROL G,200 COPAS,-,10,18,,,,
77,-,Daniel Santacruz,Lento,-,66,4,,,,
78,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],36,17,75,64,2020-02-16,37,2020-05-10
79,down,Bad Bunny & Jhay Cortez,Dakiti,37,1,53,3,2020-11-08,1,2020-11-15
80,down,Tony Camargo,El Año Viejo,47,37,3,,,,
81,-,J Balvin & Maria Becerra,Qué Más Pues?,-,5,19,,,,
82,-,Pequeños Musical,Por Mis Defectos,-,82,1,,,,
83,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),86,8,41,14,2019-10-06,12,2019-10-13
84,up,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),97,22,8,,,,
85,-,Bad Bunny,Yo Perreo Sola,-,1,38,44,2020-03-08,31,2020-04-19
86,-,TINI & Maria Becerra,Miénteme,-,15,23,,,,
87,-,Banda MS de Sergio Lizárraga,La Casita,-,14,35,50,2021-03-14,5,2021-04-25
88,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),30,10,43,,,,
89,-,Grupo Firme,Pideme (En Vivo),-,46,7,,,,
90,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",51,51,2,,,,
91,-,Grupo LV & Fase Exclusiva,Jueves 10 (Live),-,91,1,,,,
92,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,10,19,,,,
93,down,Rauw Alejandro,Hunter,22,22,2,,,,
94,-,Nueva marca,Un Tiempo,-,94,1,,,,
95,-,María José,Lo Que Tenías Conmigo (En Vivo),-,95,1,,,,
96,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,25,8,,,,
97,down,Los Felinos,Yo Quiero Quebrarte,61,55,3,,,,
98,-,Bad Bunny,BOOKER T,-,26,10,48,2020-12-06,48,2020-12-06
99,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,9,3,,,,
100,down,Marc Anthony,Vivir Mi Vida,64,31,21,,,,
