Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shakira,Acróstico,-,1,1,,,,
2,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,10,,,,
3,down,Grupo Frontera & Bad Bunny,un x100to,2,1,5,,,,
4,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),3,2,10,,,,
5,up,Peso Pluma & Natanael Cano,PRC,5,3,17,,,,
6,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,9,4,7,,,,
7,up,Eden Muñoz & Junior H,Abcdario,40,7,2,,,,
8,down,Junior H & Peso Pluma,El Azul,7,5,14,,,,
9,up,KAROL G,TQG,15,1,13,,,,
10,up,Carin Leon & Grupo Frontera,Que Vuelvas,13,2,24,,,,
11,down,Shakira,Acróstico,6,6,2,,,,
12,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",23,1,19,,,,
13,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,31,6,2,,,,
14,up,Yuridia,Tema 10,16,1,31,,,,
15,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,8,4,26,,,,
16,up,KAROL G,MIENTRAS ME CURO DEL CORA,20,7,13,,,,
17,down,Pedro Capó,La Fiesta,12,8,4,,,,
18,-,Bad Bunny,WHERE SHE GOES,-,3,1,,,,
19,down,Peso Pluma & Blessd,Las Morras,17,17,6,,,,
20,up,Peso Pluma,Por las Noches,27,9,19,,,,
21,up,Fuerza Regida & Grupo Frontera,Bebe Dame,21,2,22,,,,
22,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,42,2,53,,,,
23,up,Sebastián Yatra,Tacones Rojos,36,2,82,,,,
24,down,Becky G & Peso Pluma,Chanel,10,10,8,,,,
25,-,Alejandro Fernández,No Es Que Me Quiera Ir,-,7,1,,,,
26,-,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,-,26,1,,,,
27,-,Fuerza Regida,TQM,-,4,1,,,,
28,-,"Mar Lucas, Beéle & Kenia OS",Tú Sí,-,28,1,,,,
29,down,Mónica Naranjo,Si Tú No Vuelves (En directo Cover Night),11,11,3,,,,
30,up,Carin Leon,La Primera Cita,48,1,5,,,,
31,-,REGINA VELARDE,Un Amor Invencible,-,31,1,,,,
32,down,Manuel Turizo,La Bachata,28,2,47,,,,
33,-,Nicky Jam & Feid,69,-,33,1,,,,
34,down,Óscar Maydon & Junior H,Fin de Semana,32,7,19,,,,
35,-,Kenia OS,Malas Decisiones,-,5,17,,,,
36,down,Peso Pluma,Rosa Pastel,35,17,5,,,,
37,-,Carin Leon,No Es por Acá,-,5,30,,,,
38,down,Natanael Cano,Pacas De Billetes,19,15,3,,,,
39,up,Peso Pluma & Raul Vega,El Belicón,57,16,26,,,,
40,up,Bad Bunny,Tití Me Preguntó,68,1,54,,,,
41,up,Marshmello & Manuel Turizo,El Merengue,46,17,12,,,,
42,up,Luis Miguel,Culpable o No (Miénteme Como Siempre),56,13,38,,,,
43,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,65,20,13,,,,
44,up,Luis Miguel,Ahora Te Puedes Marchar,50,12,67,,,,
45,up,Carin Leon,La Boda del Huitlacoche (En Vivo),67,7,51,,,,
46,up,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,75,36,7,,,,
47,up,Kany García,Confieso,70,1,74,,,,
48,up,Luis Miguel,Hasta Que Me Olvídes,53,1,30,,,,
49,-,León Larregui,Brillas,-,12,126,,,,
50,-,Don Omar & Cosculluela,Bandidos,-,50,1,,,,
51,up,ROSALÍA,DESPECHÁ,63,1,41,,,,
52,-,Hombres G,Devuélveme a Mi Chica,-,49,19,,,,
53,-,Grupo Marca Registrada & Carin Leon,Me Haces Tan Bien,-,53,1,,,,
54,down,Carlos Rivera,Te Esperaba,24,5,178,,,,
55,-,Corina Smith,como te va?,-,55,1,,,,
56,-,Los Parras,"Si, Si Eres Tú",-,56,1,,,,
57,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,33,13,8,,,,
58,-,Zoé,Labios Rotos,-,46,29,,,,
59,up,Christian Nodal,Un Cumbión Dolido,99,31,10,,,,
60,down,Sin Bandera,Que Me Alcance la Vida,45,14,38,,,,
61,-,Calibre 50,Si Te Pudiera Mentir,-,3,64,,,,
62,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,22,9,21,,,,
63,-,Luis Miguel,"Por Favor, Señora",-,63,2,,,,
64,down,Luis Miguel,La Incondicional,51,19,33,,,,
65,-,Luis Miguel,Devuélveme el Amor,-,65,2,,,,
66,-,Soda Stereo,De Música Ligera,-,27,42,,,,
67,-,Los Caligaris,Razón,-,67,3,,,,
68,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,68,4,,,,
69,down,Grupo Frontera,No Se Va,30,1,24,,,,
70,-,Christian Nodal,Ya No Somos Ni Seremos,-,1,55,,,,
71,-,Mon Laferte,Tu Falta De Querer,-,23,61,,,,
72,-,Luis Miguel,La Chica del Bikini Azul,-,54,4,,,,
73,-,zzoilo & Aitana,Mon Amour (Remix),-,1,79,,,,
74,-,KAROL G,AMARGURA,-,7,2,,,,
75,-,Yandel & Feid,Yandel 150,-,16,19,,,,
76,up,Shakira & Rauw Alejandro,Te Felicito,86,1,53,,,,
77,-,Junior H,Extssy Model,-,41,5,,,,
78,-,Gerardo Coronel,Te Felicito,-,29,16,,,,
79,down,Junior H,El Hijo Mayor,74,21,28,,,,
80,-,Grup Frontera,No Se Va,-,80,1,,,,
81,-,Los Parras,Por Verte Feliz,-,81,1,,,,
82,-,Juanes & Juan Luis Guerra,Cecilia,-,82,1,,,,
83,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,37,2,53,,,,
84,-,Tiago PZK & TINI,Me Enteré,-,68,1,,,,
85,-,Chayanne,Me Enamoré de Ti,-,85,2,,,,
86,down,ROSALÍA & Rauw Alejandro,BESO,39,12,9,,,,
87,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,29,7,38,,,,
88,-,Gerardo Coronel,Te Deseo Lo Mejor,-,19,1,,,,
89,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,41,8,14,,,,
90,-,DLD,Mi Vida,-,24,35,,,,
91,up,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,96,11,8,,,,
92,up,Danna Paola,1Trago,95,7,6,,,,
93,down,Alex Ponce,plan,71,71,2,,,,
94,down,Feid & Young Miko,Classy 101,43,43,5,,,,
95,down,KAROL G & Nicki Minaj,Tusa,73,1,96,29,2019-11-17,5,2020-02-02
96,-,Vilma Palma e Vampiros,Bye-Bye,-,44,9,,,,
97,-,Molotov,C****a Tu Madre,-,97,1,,,,
98,-,Flavio Cesar,En Cada Canción,-,98,1,,,,
99,-,Franco de Vita,Tú de Qué Vas,-,65,9,,,,
100,-,Christian Nodal & TINI,Por el Resto de Tu Vida,-,9,12,,,,
