Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,3,91,2019-12-08,2,2020-02-16
2,up,Lil Uzi Vert,Futsal Shuffle 2020,20,2,2,39,2019-12-15,23,2019-12-22
3,up,Roddy Ricch,Start wit Me (feat. Gunna),4,3,7,91,2019-12-08,59,2019-12-29
4,up,DaBaby,BOP,7,3,7,92,2019-10-06,32,2020-01-19
5,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,2,2,7,25,2019-10-13,16,2019-12-15
6,up,Lil Baby,Woah,6,1,7,65,2019-11-10,19,2019-11-24
7,up,Mustard,Ballin’ (feat. Roddy Ricch),15,4,7,93,2019-11-10,19,2020-01-12
8,down,Roddy Ricch,Peta (feat. Meek Mill),5,5,3,79,2019-12-15,79,2019-12-15
9,up,YNW Melly,Suicidal,37,8,5,97,2019-12-01,25,2020-02-02
10,up,Arizona Zervas,ROXANNE,18,4,5,14,2019-11-24,4,2019-12-22
11,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),8,7,4,65,2019-12-08,65,2019-12-08
12,up,Roddy Ricch,High Fashion (feat. Mustard),13,2,3,78,2019-12-15,22,2020-02-16
13,up,Harry Styles,Adore You,24,13,3,24,2019-12-08,6,2020-04-19
14,up,Roddy Ricch,Big Stepper,17,14,3,96,2019-12-15,85,2019-12-22
15,up,Travis Scott,HIGHEST IN THE ROOM,22,1,7,35,2019-10-06,2,2019-10-13
16,down,The Weeknd,Heartless,9,1,4,22,2019-12-01,5,2019-12-08
17,down,Roddy Ricch,Moonwalkin (feat. Lil Durk),12,12,3,97,2019-12-15,93,2019-12-22
18,up,Roddy Ricch,Perfect Time,19,18,3,98,2019-12-22,98,2019-12-22
19,up,Trevor Daniel,Falling,26,9,5,61,2019-11-24,14,2020-01-05
20,up,Mariah Carey,All I Want For Christmas Is You,38,1,4,79,2019-11-17,1,2020-12-13
21,up,Harry Styles,Watermelon Sugar,62,17,5,85,2019-11-17,2,2020-08-23
22,up,Chris Brown,No Guidance (feat. Drake),28,5,7,34,2019-10-06,34,2019-10-06
23,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),21,19,3,,,,
24,up,DaBaby,VIBEZ,29,11,7,59,2019-11-10,57,2020-01-19
25,up,Post Malone,Circles,34,11,7,2,2019-10-06,2,2019-10-06
26,down,Roddy Ricch,Boom Boom Room,25,25,3,,,,
27,up,The Weeknd,Blinding Lights,27,1,4,94,2019-12-01,1,2020-03-01
28,down,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),16,5,5,45,2019-12-01,45,2019-12-01
29,up,"Quality Control, Lil Baby & DaBaby",Baby,36,16,7,88,2019-11-10,78,2019-11-17
30,up,Don Toliver,No Idea,39,27,3,95,2019-12-08,26,2020-01-12
31,down,Juice WRLD,Lucid Dreams,3,3,2,7,2019-12-15,7,2019-12-15
32,up,Billie Eilish,everything i wanted,33,4,6,53,2019-11-17,3,2019-11-24
33,up,Harry Styles,Falling,67,33,2,57,2019-12-15,39,2019-12-22
34,up,Camila Cabello,My Oh My (feat. DaBaby),65,34,2,52,2019-12-15,22,2020-02-02
35,down,Roddy Ricch,Intro,23,23,3,,,,
36,down,Juice WRLD,Robbery,11,11,2,33,2019-12-15,33,2019-12-15
37,up,Tones and I,Dance Monkey,41,19,7,6,2019-10-06,1,2019-11-10
38,down,Roddy Ricch,Gods Eyes,30,30,3,,,,
39,down,Roddy Ricch,War Baby,32,32,3,,,,
40,up,YoungBoy Never Broke Again,Make No Sense,40,4,7,63,2019-11-10,63,2019-11-10
41,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),55,15,7,90,2020-01-05,63,2020-02-02
42,up,Harry Styles,Lights Up,76,42,3,19,2019-10-13,12,2019-10-20
43,up,Juice WRLD,Let Me Know (I Wonder Why Freestyle),58,43,2,,,,
44,down,Roddy Ricch,Roll Dice,35,35,3,,,,
45,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),42,9,7,79,2019-11-10,77,2019-11-17
46,down,Juice WRLD,Legends,10,10,2,42,2019-12-15,42,2019-12-15
47,up,Young Thug,Hot (feat. Gunna),57,21,7,91,2019-11-10,86,2019-11-17
48,up,YoungBoy Never Broke Again,Hot Now,51,9,7,84,2019-11-10,84,2019-11-10
49,down,Trippie Redd,Death (feat. DaBaby),44,16,6,83,2019-11-24,81,2019-12-01
50,up,YoungBoy Never Broke Again,Dirty Iyanna,75,50,2,,,,
51,down,Bad Bunny,Vete,45,7,5,55,2019-11-24,12,2019-12-01
52,up,Lewis Capaldi,Someone You Loved,54,25,7,4,2019-10-06,4,2019-10-06
53,down,Selena Gomez,Lose You to Love Me,49,6,7,53,2019-10-27,2,2019-11-03
54,-,Young Thug,Diamonds (feat. Gunna),-,17,1,,,,
55,down,Summer Walker & Usher,Come Thru,53,14,7,91,2019-11-10,74,2019-12-01
56,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,37,7,26,2019-10-06,26,2019-10-06
57,up,DaBaby,Suge,68,38,7,,,,
58,down,Tory Lanez & T-Pain,Jerry Sprunger,52,2,7,85,2019-11-10,34,2019-11-24
59,down,Trippie Redd,Who Needs Love,47,8,5,57,2019-12-01,57,2019-12-01
60,down,Trippie Redd,Hate Me (feat. YoungBoy Never Broke Again),48,16,5,83,2019-12-01,83,2019-12-01
61,up,Drake,Money In The Grave (feat. Rick Ross),69,33,7,45,2019-10-06,45,2019-10-06
62,down,Rod Wave,Heart On Ice,61,34,7,,,,
63,-,Young Thug,Hop Off a Jet (feat. Travis Scott),-,23,1,,,,
64,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],90,16,7,28,2019-11-10,28,2019-11-10
65,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),60,20,7,95,2019-11-17,95,2019-11-17
66,down,Roddy Ricch,Prayers to the Trap God,43,43,3,,,,
67,down,Juice WRLD,All Girls Are the Same,14,14,2,53,2019-12-15,53,2019-12-15
68,up,Harry Styles,Cherry,72,68,2,65,2019-12-22,65,2019-12-22
69,up,YoungBoy Never Broke Again,Lonely Child,77,13,7,96,2019-11-10,82,2019-11-17
70,up,blackbear,hot girl bummer,89,50,7,75,2019-10-06,24,2019-11-10
71,-,Maroon 5,Memories,-,54,5,36,2019-10-06,2,2019-11-17
72,down,Dan + Shay & Justin Bieber,"10,000 Hours",70,27,7,21,2019-10-06,9,2019-10-13
73,up,YNW Melly,223's (feat. 9lokknine),80,30,7,98,2019-10-06,54,2019-11-10
74,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,54,1,96,2019-12-22,56,2019-12-29
75,up,YoungBoy Never Broke Again,Self Control,88,19,7,99,2019-11-10,99,2019-11-10
76,up,Rod Wave,Cuban Links (feat. Kevin Gates),100,47,7,,,,
77,down,Harry Styles,Golden,73,73,2,61,2019-12-22,39,2020-12-13
78,-,Young Thug,Millions,-,33,1,,,,
79,-,Dua Lipa,Don't Start Now,-,11,2,19,2019-11-03,3,2020-01-05
80,-,Young Thug,Die Today,-,74,1,,,,
81,up,Lil Tjay,Go In,94,81,2,,,,
82,down,Harry Styles,She,78,78,2,83,2019-12-22,83,2019-12-22
83,down,Harry Styles,To Be So Lonely,79,79,2,90,2019-12-22,90,2019-12-22
84,-,TOKYO’S REVENGE,Goodmorningtokyo!,-,84,1,,,,
85,up,Post Malone,Goodbyes (feat. Young Thug),97,33,7,10,2019-10-06,10,2019-10-06
86,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,55,5,,,,
87,down,Harry Styles,"Sunflower, Vol. 6",83,83,2,,,,
88,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,7,3,31,2019-12-08,26,2020-12-27
89,-,Chris Brown,Heat (feat. Gunna),-,61,5,,,,
90,-,Young Thug,Bad Bad Bad (feat. Lil Baby),-,40,6,,,,
91,down,Juice WRLD,Lean Wit Me,31,31,2,,,,
92,down,Harry Styles,Fine Line,85,85,2,,,,
93,-,Diplo,Heartless (feat. Morgan Wallen),-,41,6,,,,
94,-,Pentatonix,Hallelujah,-,57,1,65,2019-12-22,51,2019-12-29
95,-,Bobby Helms,Jingle Bell Rock (Single Version),-,4,1,56,2019-12-22,19,2020-12-27
96,-,Wham!,Last Christmas (Single Version),-,29,1,70,2019-12-01,2,2020-12-27
97,-,Billie Eilish,bad guy,-,43,4,5,2019-10-06,5,2019-10-06
98,-,Gucci Mane,She Miss Me (feat. Rich The Kid),-,98,1,,,,
99,down,Summer Walker,Body,91,23,7,,,,
100,-,Lil Tjay,F.N,-,38,6,,,,
