Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Baby,Forever (feat. Fridayy),57,1,2,,,,
2,up,Lil Baby,California Breeze,44,2,2,,,,
3,up,Lil Baby,Real Spill,14,3,2,,,,
4,up,Lil Baby & Nardo Wick,Pop Out,38,4,2,,,,
5,up,Lil Baby & Young Thug,Never Hating,55,5,2,,,,
6,up,Lil Baby,Heyy,15,6,2,,,,
7,up,Lil Baby,Stand On It,45,7,2,,,,
8,down,Lil Baby,In A Minute,7,2,29,,,,
9,up,Lil Baby,Not Finished,60,9,2,,,,
10,up,Lil Baby,Perfect Timing,58,10,2,,,,
11,up,Lil Baby,From Now On (feat. Future),65,11,2,,,,
12,up,Lil Baby,Waterfall Flow,68,12,2,,,,
13,up,Lil Baby,Everything,71,13,2,,,,
14,down,Chris Brown,Under the Influence,1,1,10,,,,
15,down,GloRilla & Cardi B,Tomorrow 2,2,1,5,,,,
16,down,Steve Lacy,Bad Habit,3,1,15,,,,
17,up,Lil Baby,Double Down,75,17,2,,,,
18,up,Lil Baby & Rylo Rodriguez,Cost To Be Alive,77,18,2,,,,
19,down,Sam Smith & Kim Petras,Unholy,4,4,5,,,,
20,up,Lil Baby,Top Priority,79,20,2,,,,
21,up,Lil Baby,Shiest Talk (feat. Pooh Shiesty),78,21,2,,,,
22,-,Taylor Swift,Anti-Hero,-,1,1,,,,
23,-,Taylor Swift,Track One,-,2,1,,,,
24,up,Lil Baby,Danger,81,24,2,,,,
25,up,Lil Baby & EST Gee,Back and Forth,80,25,2,,,,
26,up,Lil Baby,Russian Roulette,86,26,2,,,,
27,down,Future,WAIT FOR U (feat. Drake & Tems),5,1,26,,,,
28,up,Lil Baby,FR,83,28,2,,,,
29,down,Drake,Jimmy Cooks (feat. 21 Savage),8,1,19,,,,
30,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,6,1,24,,,,
31,down,Lil Baby,Freestyle,9,6,17,,,,
32,down,Bad Bunny,Tití Me Preguntó,10,3,24,,,,
33,down,Beyoncé,CUFF IT,11,7,13,,,,
34,up,Lil Baby,No Fly Zone,85,34,2,,,,
35,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,5,1,,,,
36,-,Taylor Swift,Maroon,-,4,1,,,,
37,down,The Weeknd,Die For You,17,11,16,,,,
38,down,Morgan Wallen,You Proof,13,6,24,,,,
39,up,Lil Baby,Stop Playin (feat. Jeremih),87,39,2,,,,
40,down,Zach Bryan,Something in the Orange,12,10,26,,,,
41,down,Bad Bunny,Moscow Mule,16,6,24,,,,
42,-,Taylor Swift,"You're On Your Own, Kid",-,8,1,,,,
43,-,Taylor Swift,Midnight Rain,-,3,1,,,,
44,down,Bailey Zimmerman,Rock and A Hard Place,22,11,20,,,,
45,-,Taylor Swift,Vigilante Shit,-,11,1,,,,
46,-,Taylor Swift,Question...?,-,12,1,,,,
47,down,Lil Yachty,Poland,43,43,2,,,,
48,down,Harry Styles,As It Was,18,1,30,,,,
49,-,Taylor Swift,Bejeweled,-,2,1,,,,
50,down,Luke Combs,The Kind of Love We Make,19,6,19,,,,
51,down,Brent Faiyaz,ALL MINE,24,5,16,,,,
52,-,Taylor Swift,Karma,-,10,1,,,,
53,down,Bad Bunny,Efecto,20,7,24,,,,
54,down,Morgan Wallen,Wasted on You,25,3,53,45,2021-01-17,45,2021-01-17
55,down,Omar Apollo,Evergreen,30,17,6,,,,
56,down,Rod Wave,Alone,23,1,11,,,,
57,down,Bad Bunny & Rauw Alejandro,Party,28,7,24,,,,
58,down,YoungBoy Never Broke Again,Put It On Me,21,8,7,,,,
59,-,Taylor Swift,Labyrinth,-,14,1,,,,
60,down,OneRepublic,I Ain't Worried,29,29,16,,,,
61,down,Future,PUFFIN ON ZOOTIEZ,27,2,26,,,,
62,down,Morgan Wallen,Chasin' You,33,20,41,,,,
63,down,Nicki Minaj,Super Freaky Girl,26,7,11,,,,
64,-,Taylor Swift,Mastermind,-,17,1,,,,
65,-,Taylor Swift,Sweet Nothing,-,20,1,,,,
66,down,Lil Baby,Sum 2 Prove,31,4,64,50,2020-01-19,50,2020-01-19
67,down,d4vd,Romantic Homicide,48,32,6,,,,
68,up,Mariah the Scientist,Spread Thin,70,68,3,,,,
69,down,David Guetta & Bebe Rexha,I'm Good (Blue),51,34,6,,,,
70,down,Summer Walker,Karma,54,31,9,,,,
71,down,Bad Bunny & Jhay Cortez,Tarot,36,15,24,,,,
72,down,Chris Brown,No Guidance (feat. Drake),42,5,52,34,2019-10-06,34,2019-10-06
73,down,Morgan Wallen,Whiskey Glasses,47,36,40,,,,
74,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],40,13,21,,,,
75,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,34,17,24,,,,
76,down,Kodak Black,Super Gremlin,37,1,51,,,,
77,down,Future,Solo,53,50,4,,,,
78,-,Lil Uzi Vert,Just Wanna Rock,-,8,1,,,,
79,down,J. Cole,No Role Modelz,52,35,36,,,,
80,down,J. Cole,Power Trip (feat. Miguel),56,38,15,,,,
81,up,Bailey Zimmerman,Where It Ends,91,10,10,,,,
82,up,The Neighbourhood,Sweater Weather,88,70,5,77,2021-01-10,63,2021-02-07
83,down,Drake,Nonstop,67,37,9,,,,
84,-,Taylor Swift,The Great War,-,33,1,,,,
85,-,Taylor Swift,Bigger Than The Whole Sky,-,31,1,,,,
86,up,Bailey Zimmerman,Fall In Love,92,73,9,,,,
87,-,Taylor Swift,"Would've, Could've, Should've",-,29,1,,,,
88,-,Taylor Swift,Paris,-,37,1,,,,
89,-,Taylor Swift,High Infidelity,-,41,1,,,,
90,-,Taylor Swift,Glitch,-,43,1,,,,
91,-,Taylor Swift,Dear Reader,-,51,1,,,,
92,-,YoungBoy Never Broke Again,Pop Out,-,72,1,,,,
93,-,Marshmello & Juice WRLD,Bye Bye,-,93,1,,,,
94,-,YoungBoy Never Broke Again,I Don’t Text Back (feat. Yeat),-,69,1,,,,
95,-,Taylor Swift,Meet me at midnight,-,95,1,,,,
96,down,Burna Boy,Last Last,49,23,18,,,,
97,down,Nardo Wick,Dah Dah DahDah,72,22,13,,,,
98,down,Bad Bunny,Después de la Playa,59,10,24,,,,
99,down,Kane Brown,Thank God,76,38,7,,,,
100,down,Future,Mask Off,74,30,6,,,,
