Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),15,1,2,77,2020-10-04,17,2020-10-11
2,up,21 Savage & Metro Boomin,Runnin,35,2,2,89,2020-10-04,19,2020-10-11
3,up,21 Savage & Metro Boomin,Glock in My Lap,38,3,2,94,2020-10-04,42,2020-10-11
4,up,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),41,4,2,47,2020-10-11,47,2020-10-11
5,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),2,1,15,74,2020-07-05,5,2020-07-12
6,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,10,80,2020-08-09,1,2020-08-16
7,up,21 Savage & Metro Boomin,Slidin,46,7,2,62,2020-10-11,62,2020-10-11
8,up,21 Savage & Metro Boomin,Many Men,49,8,2,59,2020-10-11,59,2020-10-11
9,down,Drake,Laugh Now Cry Later (feat. Lil Durk),3,2,9,78,2020-08-16,3,2020-08-23
10,down,Pop Smoke,Mood Swings (feat. Lil Tjay),7,1,15,54,2020-07-12,6,2020-08-09
11,down,24kGoldn,Mood (feat. iann dior),6,5,9,33,2020-08-23,1,2020-10-11
12,up,21 Savage & Metro Boomin,My Dawg,55,12,2,,,,
13,up,21 Savage & Metro Boomin,Brand New Draco,61,13,2,,,,
14,up,Bryson Tiller,Outta Time (feat. Drake),57,14,2,64,2020-10-11,64,2020-10-11
15,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,4,9,61,2020-08-23,8,2020-10-04
16,up,21 Savage & Metro Boomin,Snitches & Rats (feat. Young Nudy),54,16,2,,,,
17,down,Pop Smoke,What You Know Bout Love,8,5,15,81,2020-07-12,14,2020-10-18
18,up,21 Savage & Metro Boomin,No Opp Left Behind,74,18,2,,,,
19,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),48,17,2,90,2020-10-18,90,2020-10-18
20,up,Fleetwood Mac,Dreams,47,12,2,94,2020-10-18,94,2020-10-18
21,down,Chris Brown & Young Thug,Go Crazy,13,7,22,98,2020-05-31,13,2020-08-16
22,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,26,79,2020-04-19,1,2020-07-05
23,down,Lil Baby & 42 Dugg,We Paid,14,1,24,90,2020-05-10,19,2020-07-05
24,up,21 Savage & Metro Boomin,Steppin on N****s,75,24,2,,,,
25,up,21 Savage & Metro Boomin,Snitches & Rats (Interlude),69,25,2,,,,
26,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),5,5,3,87,2020-09-27,12,2020-10-04
27,down,Justin Bieber,Holy (feat. Chance the Rapper),12,6,4,83,2020-09-20,4,2020-09-27
28,up,21 Savage & Metro Boomin,RIP Luv,76,28,2,,,,
29,down,Machine Gun Kelly & blackbear,my ex's best friend,11,11,4,91,2020-09-20,38,2020-10-04
30,up,Megan Thee Stallion,Don't Stop (feat. Young Thug),88,25,2,76,2020-10-11,76,2020-10-11
31,down,DJ Khaled,POPSTAR (feat. Drake),17,2,13,94,2020-07-19,8,2020-09-20
32,down,YoungBoy Never Broke Again,Kacey Talk,16,8,9,80,2020-08-23,79,2020-09-20
33,down,Polo G,Epidemic,10,10,3,87,2020-10-04,87,2020-10-04
34,up,21 Savage & Metro Boomin,Said N Done,78,34,2,,,,
35,up,Bryson Tiller,Always Forever,72,35,2,,,,
36,down,Moneybagg Yo,Said Sum,18,8,15,98,2020-08-09,81,2020-10-25
37,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),21,5,23,76,2020-05-17,76,2020-05-17
38,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),23,2,15,17,2020-07-12,17,2020-07-12
39,down,Money Man,24 (feat. Lil Baby),20,20,8,,,,
40,down,YoungBoy Never Broke Again,All In,19,11,10,95,2020-09-20,95,2020-09-20
41,up,Shawn Mendes,Wonder,91,41,2,15,2020-10-11,15,2020-10-11
42,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",25,4,16,74,2020-06-28,14,2020-07-26
43,up,21 Savage & Metro Boomin,Intro,73,43,2,,,,
44,down,Polo G,Martin & Gina,26,6,18,79,2020-05-24,79,2020-05-24
45,up,Bryson Tiller,Years Go By,68,45,2,,,,
46,down,Lil Baby,Sum 2 Prove,27,4,40,50,2020-01-19,50,2020-01-19
47,down,SZA,Hit Different (feat. Ty Dolla $ign),33,12,6,48,2020-09-13,48,2020-09-13
48,down,Morgan Wallen,7 Summers,30,5,9,51,2020-08-23,51,2020-08-23
49,down,YoungBoy Never Broke Again,Track 1,22,6,5,67,2020-09-20,67,2020-09-20
50,down,Juice WRLD & Marshmello,Come & Go,28,1,14,4,2020-07-19,4,2020-07-19
51,down,Polo G,Flex (feat. Juice WRLD),37,2,22,49,2020-05-24,49,2020-05-24
52,down,Roddy Ricch,The Box,31,1,45,91,2019-12-08,2,2020-02-16
53,down,Tate McRae,you broke me first,34,34,8,81,2020-08-23,15,2020-11-15
54,down,VEDO,You Got It,29,29,5,71,2020-09-27,67,2020-10-04
55,down,Lil Baby,Emotionally Scarred,36,5,33,74,2020-03-08,74,2020-03-08
56,down,YoungBoy Never Broke Again,My Window (feat. Lil Wayne),24,4,5,60,2020-09-20,60,2020-09-20
57,down,Rod Wave,Rags2Riches 2 (feat. Lil Baby),44,7,10,84,2020-08-16,84,2020-08-16
58,down,"Kane Brown, Swae Lee, Khalid",Be Like That,40,40,11,66,2020-09-13,61,2020-09-20
59,down,The Weeknd,Blinding Lights,39,1,45,94,2019-12-01,1,2020-03-01
60,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),42,2,21,39,2020-05-31,39,2020-05-31
61,up,Bryson Tiller,Sorrows,82,61,2,,,,
62,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),52,26,12,,,,
63,up,Bryson Tiller,I'm Ready for You,77,63,2,,,,
64,-,Morgan Wallen,More than My Hometown,-,22,11,40,2020-04-26,40,2020-04-26
65,down,Pop Smoke,Something Special,51,9,15,52,2020-07-12,52,2020-07-12
66,down,Pop Smoke,Dior,63,15,29,100,2020-02-23,46,2020-07-12
67,down,Chris Brown,No Guidance (feat. Drake),56,5,35,34,2019-10-06,34,2019-10-06
68,down,Harry Styles,Watermelon Sugar,59,17,28,85,2019-11-17,2,2020-08-23
69,up,Bryson Tiller,Things Change,81,69,2,,,,
70,down,Lil Baby,The Bigger Picture,58,1,18,83,2020-06-14,13,2020-06-21
71,down,DJ Khaled,GREECE (feat. Drake),65,5,13,24,2020-07-26,24,2020-07-26
72,up,Future,Life Is Good (feat. Drake),95,2,40,86,2020-01-12,6,2020-01-19
73,up,Megan Thee Stallion,Girls in the Hood,96,5,16,84,2020-07-05,84,2020-07-05
74,up,Mustard,Ballin’ (feat. Roddy Ricch),98,4,47,93,2019-11-10,19,2020-01-12
75,-,BRS Kash,Throat Baby (Go Baby),-,30,1,,,,
76,up,Bryson Tiller,Next to You,86,76,2,,,,
77,down,Polo G,21,64,11,21,93,2020-05-24,93,2020-05-24
78,up,Rod Wave,Letter from Houston,97,10,9,96,2020-08-16,96,2020-08-16
79,up,Bryson Tiller,Timeless Interlude,83,79,2,,,,
80,down,Machine Gun Kelly,forget me too (feat. Halsey),32,32,3,68,2020-10-04,68,2020-10-04
81,up,YG,Blood Walk (feat. Lil Wayne & D3szn),94,81,2,,,,
82,up,Bryson Tiller,Inhale,84,76,3,,,,
83,up,Bryson Tiller,Keep Doing What You’re Doing,85,83,2,,,,
84,down,Lil Mosey,Blueberry Faygo,53,11,36,69,2020-02-16,24,2020-04-12
85,down,Juice WRLD & The Weeknd,Smile,80,5,10,16,2020-08-16,16,2020-08-16
86,down,YoungBoy Never Broke Again,Track 3,50,10,5,89,2020-09-20,89,2020-09-20
87,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),79,22,28,71,2020-03-29,67,2020-06-28
88,-,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],-,7,3,97,2020-10-25,92,2020-11-01
89,-,Morgan Wallen,Chasin' You,-,20,18,,,,
90,-,Trippie Redd,Sleepy Hollow,-,73,1,,,,
91,-,Travis Scott,"FRANCHISE (REMIX) [feat. Future, Young Thug & M.I.A.]",-,58,1,,,,
92,down,Conan Gray,Heather,89,32,8,44,2020-08-23,15,2020-09-13
93,-,Giveon,Still Your Best,-,93,1,,,,
94,-,Moneybagg Yo,Me Vs Me,-,47,16,,,,
95,-,Maluma,Hawái,-,76,3,63,2020-08-09,2,2020-09-20
96,-,Morgan Wallen,Whiskey Glasses,-,36,10,,,,
97,-,"Quality Control, Lil Baby & DaBaby",Baby,-,16,34,88,2019-11-10,78,2019-11-17
98,-,Roddy Ricch,High Fashion (feat. Mustard),-,2,42,78,2019-12-15,22,2020-02-16
99,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),45,28,16,36,2020-06-21,2,2020-08-09
100,up,Rod Wave,Rags2Riches (feat. ATR Son Son),100,13,19,85,2020-07-19,62,2020-07-26
