Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juice WRLD & Marshmello,Come & Go,32,1,2,4,2020-07-19,4,2020-07-19
2,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),1,1,3,74,2020-07-05,5,2020-07-12
3,up,Juice WRLD,Conversations,13,3,2,88,2020-07-12,18,2020-07-19
4,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),45,4,2,16,2020-07-19,16,2020-07-19
5,up,Juice WRLD,Blood On My Jeans,50,5,2,35,2020-07-19,35,2020-07-19
6,up,Juice WRLD,Wishing Well,57,6,2,13,2020-07-19,13,2020-07-19
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,14,79,2020-04-19,1,2020-07-05
8,up,Juice WRLD & Halsey,Life's a Mess,16,8,2,84,2020-07-12,20,2020-07-19
9,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),2,2,3,17,2020-07-12,17,2020-07-12
10,down,Lil Baby & 42 Dugg,We Paid,5,1,12,90,2020-05-10,19,2020-07-05
11,up,Juice WRLD,Titanic,48,11,2,36,2020-07-19,36,2020-07-19
12,up,Juice WRLD,Bad Energy,51,12,2,38,2020-07-19,38,2020-07-19
13,up,Juice WRLD,Righteous,56,4,5,24,2020-05-03,24,2020-05-03
14,up,Juice WRLD,Stay High,68,14,2,49,2020-07-19,49,2020-07-19
15,up,Rod Wave,Rags2Riches (feat. ATR Son Son),17,13,8,85,2020-07-19,62,2020-07-26
16,down,Pop Smoke,Got It on Me,7,7,3,25,2020-07-12,25,2020-07-12
17,up,Juice WRLD & Trippie Redd,Tell Me U Luv Me,63,17,5,56,2020-06-07,53,2020-07-19
18,-,DJ Khaled,POPSTAR (feat. Drake),-,2,1,94,2020-07-19,8,2020-09-20
19,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",18,4,4,74,2020-06-28,14,2020-07-26
20,down,Pop Smoke,Something Special,9,9,3,52,2020-07-12,52,2020-07-12
21,up,Juice WRLD,Fighting Demons,64,21,2,54,2020-07-19,54,2020-07-19
22,up,Juice WRLD,Up Up and Away,83,22,2,60,2020-07-19,60,2020-07-19
23,up,Moneybagg Yo,Said Sum,26,8,3,98,2020-08-09,81,2020-10-25
24,down,Lil Baby,The Bigger Picture,14,1,6,83,2020-06-14,13,2020-06-21
25,up,Juice WRLD,Screw Juice,82,25,2,74,2020-07-19,74,2020-07-19
26,up,Juice WRLD,I Want It,74,26,2,69,2020-07-19,69,2020-07-19
27,down,Pop Smoke,Gangstas,6,6,3,42,2020-07-12,42,2020-07-12
28,down,Pop Smoke,Mood Swings (feat. Lil Tjay),11,1,3,54,2020-07-12,6,2020-08-09
29,down,Chris Brown & Young Thug,Go Crazy,27,7,10,98,2020-05-31,13,2020-08-16
30,down,Pop Smoke,Aim for the Moon (feat. Quavo),3,3,3,39,2020-07-12,39,2020-07-12
31,up,Juice WRLD,Can't Die,85,31,2,80,2020-07-19,80,2020-07-19
32,up,Juice WRLD,Man of the Year,86,32,2,77,2020-07-19,77,2020-07-19
33,down,Pop Smoke,44 BullDog,8,8,3,47,2020-07-12,47,2020-07-12
34,down,Pop Smoke,Dior,21,15,17,100,2020-02-23,46,2020-07-12
35,down,Pop Smoke,What You Know Bout Love,12,5,3,81,2020-07-12,14,2020-10-18
36,down,Roddy Ricch,The Box,28,1,33,91,2019-12-08,2,2020-02-16
37,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),30,5,11,76,2020-05-17,76,2020-05-17
38,down,Megan Thee Stallion,Girls in the Hood,31,5,4,84,2020-07-05,84,2020-07-05
39,down,Pop Smoke,Yea Yea,10,10,3,55,2020-07-12,55,2020-07-12
40,down,Lil Mosey,Blueberry Faygo,35,11,24,69,2020-02-16,24,2020-04-12
41,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),15,15,3,62,2020-07-12,62,2020-07-12
42,up,Juice WRLD,Get Through It (Interlude),84,42,2,,,,
43,down,Lil Baby,Emotionally Scarred,36,5,21,74,2020-03-08,74,2020-03-08
44,down,Polo G,Flex (feat. Juice WRLD),33,2,10,49,2020-05-24,49,2020-05-24
45,down,Lil Baby,Sum 2 Prove,37,4,28,50,2020-01-19,50,2020-01-19
46,-,DJ Khaled,GREECE (feat. Drake),-,5,1,24,2020-07-26,24,2020-07-26
47,down,Pop Smoke,Make It Rain (feat. Rowdy Rebel),20,17,6,78,2020-06-21,60,2020-07-12
48,down,Harry Styles,Watermelon Sugar,38,17,16,85,2019-11-17,2,2020-08-23
49,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),47,28,4,36,2020-06-21,2,2020-08-09
50,down,Pop Smoke,Diana (feat. King Combs),24,24,3,,,,
51,down,Drake,Chicago Freestyle (feat. Giveon),40,2,12,92,2020-05-03,26,2020-05-10
52,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),42,22,16,71,2020-03-29,67,2020-06-28
53,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),39,4,12,66,2020-05-03,18,2020-05-31
54,down,Pop Smoke,Snitching (feat. Quavo & Future),19,19,3,,,,
55,down,StaySolidRocky,Party Girl,34,5,12,86,2020-05-10,14,2020-06-14
56,down,Lil Baby & 42 Dugg,Grace,41,9,21,92,2020-03-08,86,2020-06-21
57,down,Future,Life Is Good (feat. Drake),43,2,28,86,2020-01-12,6,2020-01-19
58,down,Pop Smoke,Creature (feat. Swae Lee),22,22,3,67,2020-07-12,67,2020-07-12
59,down,Roddy Ricch,High Fashion (feat. Mustard),44,2,33,78,2019-12-15,22,2020-02-16
60,down,Lil Baby,Woah,53,1,37,65,2019-11-10,19,2019-11-24
61,up,Juice WRLD,Anxiety (Intro),70,61,2,,,,
62,up,Summer Walker,Let It Go,87,62,2,,,,
63,down,The Weeknd,Blinding Lights,46,1,34,94,2019-12-01,1,2020-03-01
64,up,Summer Walker & PARTYNEXTDOOR,My Affection,88,64,2,,,,
65,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),58,2,9,39,2020-05-31,39,2020-05-31
66,down,Drake,Toosie Slide,49,1,16,65,2020-04-05,2,2020-04-26
67,down,Mustard,Ballin’ (feat. Roddy Ricch),54,4,37,93,2019-11-10,19,2020-01-12
68,down,Polo G,21,60,11,10,93,2020-05-24,93,2020-05-24
69,down,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),25,25,3,,,,
70,up,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),93,70,2,75,2020-07-19,75,2020-07-19
71,down,SAINt JHN,Roses (Imanbek Remix),62,21,17,97,2020-01-12,7,2020-05-10
72,up,Morgan Wallen,Chasin' You,80,20,9,,,,
73,down,Lil Baby,Commercial (feat. Lil Uzi Vert),55,4,21,56,2020-03-08,56,2020-03-08
74,down,Jack Harlow,Whats Poppin,59,7,19,76,2020-03-22,37,2020-04-19
75,down,Pop Smoke,Bad Bitch from Tokyo (Intro),23,23,3,,,,
76,up,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),89,76,2,,,,
77,up,Juice WRLD,"The Man, The Myth, The Legend (Interlude)",91,77,2,,,,
78,up,Summer Walker & NO1-NOAH,SWV,92,78,2,,,,
79,-,Eslabon Armado,Dame Tu Calor,-,79,1,,,,
80,down,Pop Smoke,Tunnel Vision (Outro),29,29,3,,,,
81,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,61,1,13,65,2020-04-26,1,2020-05-03
82,down,Rod Wave,Girl of My Dreams,73,10,14,95,2020-04-12,95,2020-04-12
83,up,Summer Walker & NO1-NOAH,White Tee,94,83,2,,,,
84,-,Jhené Aiko,On the Way (feat. Mila J),-,84,1,,,,
85,-,NoCap,Overtime,-,85,1,,,,
86,-,Rod Wave,Through the Wire,-,42,1,,,,
87,-,NoCap,Rich Criminals (feat. DaBaby),-,87,1,,,,
88,-,Jhené Aiko,B.S. (Remix) [feat. Kehlani],-,88,1,,,,
89,up,Summer Walker,Deeper,95,89,2,,,,
90,-,Eslabon Armado,Tal Vez,-,90,1,,,,
91,-,Eslabon Armado,Ganas Que Te Tengo,-,91,1,,,,
92,-,NoCap,Steel Human Intro,-,92,1,,,,
93,-,Eslabon Armado,Sube al Carro,-,93,1,,,,
94,-,NoCap,Instagram Models,-,94,1,,,,
95,-,NoCap,Radar,-,95,1,,,,
96,down,Lady Gaga & Ariana Grande,Rain On Me,71,7,9,75,2020-05-24,1,2020-05-31
97,-,Jhené Aiko,B.S. (feat. H.E.R.),-,7,16,79,2020-03-08,73,2020-03-15
98,down,Chris Brown,No Guidance (feat. Drake),72,5,24,34,2019-10-06,34,2019-10-06
99,-,Eslabon Armado,¿Dónde Has Estado?,-,99,1,,,,
100,-,Moneybagg Yo,Me Vs Me,-,47,7,,,,
