Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,9,91,2019-12-08,2,2020-02-16
2,up,Future,Life Is Good (feat. Drake),2,2,4,86,2020-01-12,6,2020-01-19
3,up,Roddy Ricch,High Fashion (feat. Mustard),4,2,9,78,2019-12-15,22,2020-02-16
4,down,Eminem,Godzilla (feat. Juice WRLD),3,3,3,84,2020-01-19,12,2020-01-26
5,up,Lil Baby,Sum 2 Prove,5,4,4,50,2020-01-19,50,2020-01-19
6,up,Mustard,Ballin’ (feat. Roddy Ricch),6,4,13,93,2019-11-10,19,2020-01-12
7,up,Megan Thee Stallion,B.I.T.C.H.,62,7,2,79,2020-02-02,79,2020-02-02
8,up,DaBaby,BOP,11,3,13,92,2019-10-06,32,2020-01-19
9,down,Roddy Ricch,Start wit Me (feat. Gunna),7,3,13,91,2019-12-08,59,2019-12-29
10,up,JACKBOYS,OUT WEST (feat. Young Thug),13,2,6,79,2019-12-29,28,2020-01-05
11,-,Meek Mill,Letter To Nipsey (feat. Roddy Ricch),-,11,1,93,2020-02-02,93,2020-02-02
12,down,Jhené Aiko,P*$$Y Fairy (OTW),9,9,3,41,2020-01-26,41,2020-01-26
13,up,Lil Baby,Woah,15,1,13,65,2019-11-10,19,2019-11-24
14,up,YNW Melly,Suicidal,14,8,11,97,2019-12-01,25,2020-02-02
15,up,DaBaby,VIBEZ,18,11,13,59,2019-11-10,57,2020-01-19
16,up,Billie Eilish,everything i wanted,42,4,12,53,2019-11-17,3,2019-11-24
17,up,Justin Bieber,Yummy,22,8,5,86,2020-01-05,3,2020-01-12
18,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,21,2,13,25,2019-10-13,16,2019-12-15
19,up,Tones and I,Dance Monkey,26,19,13,6,2019-10-06,1,2019-11-10
20,down,Moneybagg Yo,U Played (feat. Lil Baby),16,8,5,82,2020-01-12,82,2020-01-12
21,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),20,19,9,,,,
22,up,The Weeknd,Blinding Lights,35,1,10,94,2019-12-01,1,2020-03-01
23,up,Arizona Zervas,ROXANNE,24,4,11,14,2019-11-24,4,2019-12-22
24,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),27,15,13,90,2020-01-05,63,2020-02-02
25,up,Post Malone,Circles,33,11,13,2,2019-10-06,2,2019-10-06
26,up,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),29,7,10,65,2019-12-08,65,2019-12-08
27,up,Chris Brown,No Guidance (feat. Drake),36,5,13,34,2019-10-06,34,2019-10-06
28,up,Trevor Daniel,Falling,37,9,11,61,2019-11-24,14,2020-01-05
29,up,Roddy Ricch,Peta (feat. Meek Mill),30,5,9,79,2019-12-15,79,2019-12-15
30,up,"Quality Control, Lil Baby & DaBaby",Baby,40,16,13,88,2019-11-10,78,2019-11-17
31,down,Lil Uzi Vert,Futsal Shuffle 2020,28,2,8,39,2019-12-15,23,2019-12-22
32,down,Mac Miller,Good News,8,5,4,62,2020-01-12,21,2020-01-19
33,down,Halsey,You should be sad,31,31,4,74,2020-01-12,20,2020-02-16
34,up,Roddy Ricch,Big Stepper,38,14,9,96,2019-12-15,85,2019-12-22
35,up,Don Toliver,No Idea,39,27,9,95,2019-12-08,26,2020-01-12
36,up,Dua Lipa,Don't Start Now,65,11,8,19,2019-11-03,3,2020-01-05
37,up,Harry Styles,Adore You,54,13,9,24,2019-12-08,6,2020-04-19
38,down,Moneybagg Yo,1 2 3 (feat. Blac Youngsta),32,22,4,,,,
39,up,YoungBoy Never Broke Again,Make No Sense,50,4,13,63,2019-11-10,63,2019-11-10
40,-,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),-,4,1,97,2020-02-02,46,2020-02-09
41,down,Mac Miller,Blue World,10,10,3,45,2020-01-26,45,2020-01-26
42,down,The Weeknd,Heartless,41,1,10,22,2019-12-01,5,2019-12-08
43,-,Billie Eilish,bad guy,-,43,8,5,2019-10-06,5,2019-10-06
44,-,Demi Lovato,Anyone,-,44,1,26,2020-02-02,26,2020-02-02
45,up,Roddy Ricch,Boom Boom Room,52,25,9,,,,
46,-,Lil Wayne,Funeral,-,46,1,,,,
47,up,KAROL G & Nicki Minaj,Tusa,56,44,2,29,2019-11-17,5,2020-02-02
48,-,Lil Wayne,Mahogany,-,12,1,93,2020-02-09,93,2020-02-09
49,up,Lewis Capaldi,Someone You Loved,67,25,13,4,2019-10-06,4,2019-10-06
50,-,Lil Wayne,Mama Mia,-,25,1,,,,
51,down,BROCKHAMPTON,SUGAR,48,40,5,81,2020-01-12,59,2020-02-02
52,down,Roddy Ricch,Perfect Time,43,18,9,98,2019-12-22,98,2019-12-22
53,down,Eminem,Unaccommodating (feat. Young M.A),12,12,3,43,2020-01-19,30,2020-01-26
54,-,Lil Wayne,Dreams,-,48,1,,,,
55,up,Travis Scott,HIGHEST IN THE ROOM,60,1,13,35,2019-10-06,2,2019-10-13
56,-,Lil Wayne,Bing James (feat. Jay Rock),-,42,1,,,,
57,up,Camila Cabello,My Oh My (feat. DaBaby),72,34,8,52,2019-12-15,22,2020-02-02
58,up,JACKBOYS & Sheck Wes,GANG GANG,58,4,6,87,2019-12-29,21,2020-01-05
59,down,Moneybagg Yo,Protect da Brand (feat. DaBaby),47,16,4,,,,
60,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),71,9,13,79,2019-11-10,77,2019-11-17
61,-,Billie Eilish,when the party's over,-,61,1,99,2019-12-29,27,2020-02-02
62,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),87,37,12,26,2019-10-06,26,2019-10-06
63,up,Roddy Ricch,War Baby,66,32,9,,,,
64,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),63,7,6,91,2019-12-29,42,2020-01-05
65,down,Roddy Ricch,Moonwalkin (feat. Lil Durk),61,12,9,97,2019-12-15,93,2019-12-22
66,-,Lil Wayne,Stop Playin With Me,-,63,1,,,,
67,-,Justin Bieber,Get Me (feat. Kehlani),-,67,1,50,2020-02-02,50,2020-02-02
68,-,Lil Wayne,I Don't Sleep (feat. Takeoff),-,51,1,,,,
69,-,Lil Wayne,Clap For Em,-,69,1,,,,
70,up,Drake,Money In The Grave (feat. Rick Ross),77,33,13,45,2019-10-06,45,2019-10-06
71,-,Lil Wayne,Not Me,-,69,1,,,,
72,up,DaBaby,Suge,76,38,13,,,,
73,down,Selena Gomez,Lose You to Love Me,64,6,13,53,2019-10-27,2,2019-11-03
74,-,Lil Wayne,Know You Know (feat. 2 Chainz),-,74,1,,,,
75,-,Lil Wayne,Ball Hard (feat. Lil Twist),-,61,1,,,,
76,-,Lil Wayne,Trust Nobody (feat. Adam Levine),-,76,1,,,,
77,-,Lil Wayne,Wild Dogs,-,77,1,,,,
78,-,Lil Wayne,Harden,-,78,1,,,,
79,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),17,17,3,33,2020-01-19,26,2020-01-26
80,-,Key Glock,Dough,-,35,1,,,,
81,down,Moneybagg Yo,Federal Fed (feat. Future),53,21,4,,,,
82,-,Lil Wayne,Get Outta My Head (feat. XXXTENTACION),-,82,1,,,,
83,-,Lil Wayne,Sights and Silencers (feat. The Dream),-,83,1,,,,
84,down,Mac Miller,Circles,25,25,3,63,2020-01-26,63,2020-01-26
85,up,Yo Gotti,H.O.E. (Heaven On Earth),94,62,2,,,,
86,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",23,23,3,50,2020-01-19,38,2020-01-26
87,-,Lil Wayne,Piano Trap,-,87,1,,,,
88,-,Russ & BIA,BEST ON EARTH,-,40,1,,,,
89,-,Lil Wayne,Bastard (Satan's Kid),-,89,1,,,,
90,down,Eminem,Darkness,19,19,3,42,2020-01-19,35,2020-01-26
91,down,YoungBoy Never Broke Again,Hot Now,79,9,13,84,2019-11-10,84,2019-11-10
92,down,Summer Walker & Usher,Come Thru,80,14,12,91,2019-11-10,74,2019-12-01
93,-,A Boogie wit da Hoodie,King of My City,-,34,1,,,,
94,-,Key Glock,1997,-,94,1,,,,
95,-,Key Glock,Word on the Streets,-,95,1,,,,
96,-,Key Glock,I'm Just Sayin,-,96,1,,,,
97,down,Moneybagg Yo & Megan Thee Stallion,All Dat,85,52,5,,,,
98,down,Young Thug,Hot (feat. Gunna),89,21,12,91,2019-11-10,86,2019-11-17
99,-,Yo Gotti,Trapped,-,99,1,,,,
100,-,Russ,GUESS WHAT (feat. Rick Ross),-,100,1,,,,
