Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,You Broke My Heart,18,1,2,,,,
2,down,Jack Harlow,Lovin On Me,1,1,3,,,,
3,up,Drake,IDGAF (feat. Yeat),3,1,8,,,,
4,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),2,2,8,,,,
5,up,Mariah Carey,All I Want For Christmas Is You,29,1,31,79,2019-11-17,1,2020-12-13
6,up,Drake,First Person Shooter (feat. J. Cole),6,2,8,,,,
7,up,Drake,Evil Ways (feat. J. Cole),41,7,2,,,,
8,down,Drake,Virginia Beach,5,3,8,,,,
9,down,SZA,Snooze,7,3,51,,,,
10,down,Rod Wave,Great Gatsby,4,1,11,,,,
11,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),8,1,14,,,,
12,up,Drake,The Shoe Fits,47,12,2,,,,
13,down,Morgan Wallen,Last Night,10,1,43,,,,
14,down,Lil Baby,Freestyle,11,6,71,,,,
15,up,Drake,Slime You Out (feat. SZA),15,1,11,,,,
16,down,Doja Cat,Agora Hills,13,13,9,,,,
17,up,Drake,Red Button,46,17,2,,,,
18,up,Drake,Stories About My Brother,59,18,2,,,,
19,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],9,3,5,,,,
20,down,Bad Bunny,MONACO,12,5,7,,,,
21,down,Rod Wave,Turks & Caicos,17,3,11,,,,
22,down,Morgan Wallen,Thinkin’ Bout Me,16,2,39,,,,
23,down,Fuerza Regida & Marshmello,HARLEY QUINN,14,14,4,,,,
24,down,Doja Cat,Paint The Town Red,20,2,17,,,,
25,down,Taylor Swift,Cruel Summer,19,7,32,,,,
26,down,Gunna,fukumean,21,1,24,,,,
27,up,Drake,Calling For You (feat. 21 Savage),57,4,8,,,,
28,down,Rod Wave,Come See Me,22,5,13,,,,
29,-,Bobby Helms,Jingle Bell Rock (Single Version),-,4,21,56,2019-12-22,19,2020-12-27
30,down,Future,Low Life (feat. The Weeknd),26,25,16,,,,
31,up,Future,WAIT FOR U (feat. Drake & Tems),36,1,83,,,,
32,up,Noah Kahan,Stick Season,34,11,4,,,,
33,down,Lil Baby,Sum 2 Prove,27,4,116,50,2020-01-19,50,2020-01-19
34,down,Drake,Best I Ever Had,32,13,34,,,,
35,down,Luke Combs,Fast Car,28,5,36,,,,
36,down,Tyla,Water,23,23,9,,,,
37,down,Lil Baby,Low Down,35,6,63,,,,
38,up,Tate McRae,greedy,45,25,10,,,,
39,down,Rod Wave,Call Your Friends,33,5,15,,,,
40,up,Drake,Wick Man,63,40,2,,,,
41,down,Rod Wave,Boyz Don't Cry,24,2,11,,,,
42,up,Drake,Members Only (feat. PARTYNEXTDOOR),67,11,8,,,,
43,up,Drake,Daylight,99,7,8,,,,
44,down,Morgan Wallen,Chasin' You,39,20,91,,,,
45,down,Rod Wave,Fight The Feeling,38,2,23,,,,
46,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,7,22,31,2019-12-08,26,2020-12-27
47,up,Rod Wave,Long Journey,68,8,11,,,,
48,down,Lil Tecca,500lbs,37,35,9,,,,
49,up,Future,Mask Off,49,30,43,,,,
50,down,Chris Stapleton,White Horse,31,31,3,,,,
51,down,SZA,Kill Bill,43,1,51,,,,
52,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,44,14,23,,,,
53,down,Morgan Wallen,You Proof,48,6,80,,,,
54,up,Future,Stick Talk,55,32,12,,,,
55,up,Drake,What Would Pluto Do,94,15,8,,,,
56,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,6,14,34,2019-12-29,13,2020-12-27
57,down,Lil Baby,Woah,53,1,56,65,2019-11-10,19,2019-11-24
58,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,52,36,12,,,,
59,down,Morgan Wallen,Wasted on You,56,3,106,45,2021-01-17,45,2021-01-17
60,down,Olivia Rodrigo,vampire,50,2,22,,,,
61,up,Future,March Madness,71,28,11,,,,
62,-,Drake,Amen (feat. Teezo Touchdown),-,14,6,,,,
63,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],25,6,5,,,,
64,-,Ariana Grande,Santa Tell Me,-,8,17,77,2019-12-08,8,2020-12-27
65,down,Zach Bryan,Something in the Orange,64,10,79,,,,
66,down,Lil Durk,All My Life (feat. J. Cole),61,1,29,,,,
67,-,Tate McRae,exes,-,50,1,,,,
68,-,Drake,Fear Of Heights,-,8,7,,,,
69,up,Future,Life Is Good (feat. Drake),74,2,69,86,2020-01-12,6,2020-01-19
70,-,Kelly Clarkson,Underneath the Tree,-,7,17,77,2019-12-22,16,2020-12-27
71,down,Rod Wave,HG4,51,9,11,,,,
72,-,Drake,Bahamas Promises,-,12,7,,,,
73,down,Jelly Roll,Save Me,66,59,4,,,,
74,down,Travis Scott,MELTDOWN,60,1,18,,,,
75,-,Andy Williams,It's the Most Wonderful Time of the Year,-,11,17,35,2019-12-29,18,2020-12-27
76,-,Drake,8am in Charlotte,-,10,7,,,,
77,-,Drake,Drew A Picasso,-,18,7,,,,
78,down,André 3000,"I swear, I Really Wanted To Make A ""Rap"" Album But This Is Literally The Way The Wind Blew Me This Time",69,69,2,,,,
79,-,Drake,7969 Santa,-,9,7,,,,
80,-,Drake,Tried Our Best,-,16,7,,,,
81,-,Drake,All The Parties (feat. Chief Keef),-,17,7,,,,
82,-,Burl Ives,A Holly Jolly Christmas,-,15,9,73,2020-12-27,73,2020-12-27
83,down,J. Cole,Power Trip (feat. Miguel),70,38,36,,,,
84,-,The Ronettes,Sleigh Ride,-,18,10,57,2019-12-29,31,2020-12-27
85,-,ジャスティン・ビーバー,君とホワイト・キス,-,18,17,69,2019-12-29,21,2020-12-27
86,down,YoungBoy Never Broke Again,Kacey Talk,80,8,45,80,2020-08-23,79,2020-09-20
87,-,Darlene Love,Christmas (Baby Please Come Home),-,20,10,71,2019-12-29,71,2019-12-29
88,-,Chuck Berry,Run Rudolph Run,-,19,8,,,,
89,-,José Feliciano,Feliz Navidad,-,25,10,48,2019-12-29,48,2019-12-29
90,-,Wham!,Last Christmas (Remastered),-,13,13,77,2020-12-27,77,2020-12-27
91,-,Wham!,Last Christmas (Single Version),-,29,6,70,2019-12-01,2,2020-12-27
92,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,54,5,96,2019-12-22,56,2019-12-29
93,-,Drake,Gently (feat. Bad Bunny),-,11,7,,,,
94,-,"Usher, 21 Savage & Summer Walker",Good Good,-,54,4,,,,
95,-,Chris Brown,Under the Influence,-,1,59,,,,
96,down,2 Chainz & Lil Wayne,Presha,82,82,2,,,,
97,down,Travis Scott,I KNOW ?,65,3,18,,,,
98,down,Travis Scott,HIGHEST IN THE ROOM,79,1,19,35,2019-10-06,2,2019-10-13
99,-,Fleetwood Mac,Dreams,-,12,7,94,2020-10-18,94,2020-10-18
100,down,SZA,Good Days,78,1,61,39,2021-01-03,8,2021-01-10
