Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,10,91,2019-12-08,2,2020-02-16
2,up,Future,Life Is Good (feat. Drake),2,2,5,86,2020-01-12,6,2020-01-19
3,up,Roddy Ricch,High Fashion (feat. Mustard),3,2,10,78,2019-12-15,22,2020-02-16
4,up,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),40,4,2,97,2020-02-02,46,2020-02-09
5,up,Lil Baby,Sum 2 Prove,5,4,5,50,2020-01-19,50,2020-01-19
6,up,Mustard,Ballin’ (feat. Roddy Ricch),6,4,14,93,2019-11-10,19,2020-01-12
7,up,JACKBOYS,OUT WEST (feat. Young Thug),10,2,7,79,2019-12-29,28,2020-01-05
8,up,DaBaby,BOP,8,3,14,92,2019-10-06,32,2020-01-19
9,up,Roddy Ricch,Start wit Me (feat. Gunna),9,3,14,91,2019-12-08,59,2019-12-29
10,down,Eminem,Godzilla (feat. Juice WRLD),4,3,4,84,2020-01-19,12,2020-01-26
11,up,Lil Baby,Woah,13,1,14,65,2019-11-10,19,2019-11-24
12,up,Lil Wayne,Mahogany,48,12,2,93,2020-02-09,93,2020-02-09
13,up,The Weeknd,Blinding Lights,22,1,11,94,2019-12-01,1,2020-03-01
14,up,DaBaby,VIBEZ,15,11,14,59,2019-11-10,57,2020-01-19
15,down,YNW Melly,Suicidal,14,8,12,97,2019-12-01,25,2020-02-02
16,down,Jhené Aiko,P*$$Y Fairy (OTW),12,9,4,41,2020-01-26,41,2020-01-26
17,down,Megan Thee Stallion,B.I.T.C.H.,7,7,3,79,2020-02-02,79,2020-02-02
18,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,18,2,14,25,2019-10-13,16,2019-12-15
19,down,Justin Bieber,Yummy,17,8,6,86,2020-01-05,3,2020-01-12
20,down,Tones and I,Dance Monkey,19,19,14,6,2019-10-06,1,2019-11-10
21,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),21,19,10,,,,
22,down,Meek Mill,Letter To Nipsey (feat. Roddy Ricch),11,11,2,93,2020-02-02,93,2020-02-02
23,up,Arizona Zervas,ROXANNE,23,4,12,14,2019-11-24,4,2019-12-22
24,down,Billie Eilish,everything i wanted,16,4,13,53,2019-11-17,3,2019-11-24
25,up,Lil Wayne,Mama Mia,50,25,2,,,,
26,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),24,15,14,90,2020-01-05,63,2020-02-02
27,down,Post Malone,Circles,25,11,14,2,2019-10-06,2,2019-10-06
28,up,Dua Lipa,Don't Start Now,36,11,9,19,2019-11-03,3,2020-01-05
29,down,Moneybagg Yo,U Played (feat. Lil Baby),20,8,6,82,2020-01-12,82,2020-01-12
30,down,Chris Brown,No Guidance (feat. Drake),27,5,14,34,2019-10-06,34,2019-10-06
31,down,"Quality Control, Lil Baby & DaBaby",Baby,30,16,14,88,2019-11-10,78,2019-11-17
32,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),26,7,11,65,2019-12-08,65,2019-12-08
33,down,Roddy Ricch,Peta (feat. Meek Mill),29,5,10,79,2019-12-15,79,2019-12-15
34,up,Harry Styles,Adore You,37,13,10,24,2019-12-08,6,2020-04-19
35,up,Key Glock,Dough,80,35,2,,,,
36,up,YoungBoy Never Broke Again,Make No Sense,39,4,14,63,2019-11-10,63,2019-11-10
37,up,A Boogie wit da Hoodie,King of My City,93,34,2,,,,
38,down,Lil Uzi Vert,Futsal Shuffle 2020,31,2,9,39,2019-12-15,23,2019-12-22
39,down,Don Toliver,No Idea,35,27,10,95,2019-12-08,26,2020-01-12
40,up,Russ & BIA,BEST ON EARTH,88,40,2,,,,
41,down,Roddy Ricch,Big Stepper,34,14,10,96,2019-12-15,85,2019-12-22
42,up,Lil Wayne,Bing James (feat. Jay Rock),56,42,2,,,,
43,down,Trevor Daniel,Falling,28,9,12,61,2019-11-24,14,2020-01-05
44,up,KAROL G & Nicki Minaj,Tusa,47,44,3,29,2019-11-17,5,2020-02-02
45,down,The Weeknd,Heartless,42,1,11,22,2019-12-01,5,2019-12-08
46,-,Nicki Minaj,Yikes,-,8,1,36,2020-02-09,36,2020-02-09
47,down,Moneybagg Yo,1 2 3 (feat. Blac Youngsta),38,22,5,,,,
48,up,Lil Wayne,Dreams,54,48,2,,,,
49,down,Halsey,You should be sad,33,31,5,74,2020-01-12,20,2020-02-16
50,up,Travis Scott,HIGHEST IN THE ROOM,55,1,14,35,2019-10-06,2,2019-10-13
51,up,Lil Wayne,I Don't Sleep (feat. Takeoff),68,51,2,,,,
52,down,Lil Wayne,Funeral,46,46,2,,,,
53,down,Lewis Capaldi,Someone You Loved,49,25,14,4,2019-10-06,4,2019-10-06
54,down,Roddy Ricch,Boom Boom Room,45,25,10,,,,
55,-,Justin Bieber,Intentions (feat. Quavo),-,4,1,35,2020-02-09,4,2020-04-05
56,down,BROCKHAMPTON,SUGAR,51,40,6,81,2020-01-12,59,2020-02-02
57,down,Mac Miller,Good News,32,5,5,62,2020-01-12,21,2020-01-19
58,-,Meek Mill,Believe (feat. Justin Timberlake),-,28,1,68,2020-02-09,45,2020-02-16
59,-,Pop Smoke,Shake the Room (feat. Quavo),-,23,1,,,,
60,-,Dua Lipa,Physical,-,60,1,48,2020-02-02,15,2020-04-12
61,up,Lil Wayne,Ball Hard (feat. Lil Twist),75,61,2,,,,
62,up,Yo Gotti,H.O.E. (Heaven On Earth),85,62,3,,,,
63,up,Lil Wayne,Stop Playin With Me,66,63,2,,,,
64,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,37,13,26,2019-10-06,26,2019-10-06
65,-,Trippie Redd,YELL OH (feat. Young Thug),-,44,1,,,,
66,down,Roddy Ricch,Perfect Time,52,18,10,98,2019-12-22,98,2019-12-22
67,down,Billie Eilish,bad guy,43,43,9,5,2019-10-06,5,2019-10-06
68,-,Pop Smoke,Invincible,-,47,1,,,,
69,up,Lil Wayne,Not Me,71,69,2,,,,
70,-,Brent Faiyaz,Been Away,-,43,1,,,,
71,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),60,9,14,79,2019-11-10,77,2019-11-17
72,-,Khalid & Disclosure,Know Your Worth,-,72,1,66,2020-02-09,39,2020-02-16
73,down,DaBaby,Suge,72,38,14,,,,
74,down,Camila Cabello,My Oh My (feat. DaBaby),57,34,9,52,2019-12-15,22,2020-02-02
75,up,YoungBoy Never Broke Again,Hot Now,91,9,14,84,2019-11-10,84,2019-11-10
76,-,Pop Smoke,Get Back,-,76,1,,,,
77,-,Pop Smoke,Foreigner (feat. A Boogie wit da Hoodie),-,60,1,,,,
78,-,Brent Faiyaz,Clouded,-,76,1,,,,
79,-,Brent Faiyaz,Skyline,-,79,1,,,,
80,-,Pop Smoke,Dior,-,15,1,100,2020-02-23,46,2020-07-12
81,down,Lil Wayne,Clap For Em,69,69,2,,,,
82,down,Lil Wayne,Know You Know (feat. 2 Chainz),74,74,2,,,,
83,down,Lil Wayne,Harden,78,78,2,,,,
84,down,Lil Wayne,Trust Nobody (feat. Adam Levine),76,76,2,,,,
85,-,Kevin Gates,Dreka,-,85,1,,,,
86,down,JACKBOYS & Sheck Wes,GANG GANG,58,4,7,87,2019-12-29,21,2020-01-05
87,-,Pop Smoke,Mannequin (feat. Lil Tjay),-,69,1,,,,
88,-,Pop Smoke,Christopher Walking,-,84,1,,,,
89,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,89,1,71,2020-02-09,71,2020-02-09
90,-,Pop Smoke,Sweetheart (feat. Fivio Foreign),-,90,1,,,,
91,-,Rod Wave,Heart On Ice,-,34,13,,,,
92,down,Lil Wayne,Wild Dogs,77,77,2,,,,
93,-,Tory Lanez,Broke In A Minute,-,8,1,84,2020-04-19,84,2020-04-19
94,-,Brent Faiyaz,F**k the World (Summer in London),-,94,1,,,,
95,-,Lil Mosey,Blueberry Faygo,-,11,1,69,2020-02-16,24,2020-04-12
96,-,Brent Faiyaz,Let Me Know,-,96,1,,,,
97,down,Drake,Money In The Grave (feat. Rick Ross),70,33,14,45,2019-10-06,45,2019-10-06
98,-,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],-,94,1,,,,
99,down,Young Thug,Hot (feat. Gunna),98,21,13,91,2019-11-10,86,2019-11-17
100,up,Russ,GUESS WHAT (feat. Rick Ross),100,100,2,,,,
