Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),24,1,2,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,2,1,34,79,2019-11-17,1,2020-12-13
3,up,Nicki Minaj,FTCU,43,2,2,,,,
4,down,Jack Harlow,Lovin On Me,1,1,6,,,,
5,up,Nicki Minaj,Needle (feat. Drake),46,5,2,,,,
6,down,Bobby Helms,Jingle Bell Rock (Single Version),5,4,24,56,2019-12-22,19,2020-12-27
7,down,SZA,Snooze,3,3,54,,,,
8,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),4,2,11,,,,
9,up,Nicki Minaj,Let Me Calm Down (feat. J. Cole),51,9,2,,,,
10,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),8,6,17,34,2019-12-29,13,2020-12-27
11,up,Nicki Minaj,Barbie Dangerous,47,11,2,,,,
12,up,Kelly Clarkson,Underneath the Tree,13,7,20,77,2019-12-22,16,2020-12-27
13,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,11,7,25,31,2019-12-08,26,2020-12-27
14,up,Nicki Minaj,Are You Gone Already,32,14,2,,,,
15,up,Nicki Minaj,Fallin 4 U,54,15,2,,,,
16,down,Drake,IDGAF (feat. Yeat),6,1,11,,,,
17,down,Ariana Grande,Santa Tell Me,16,8,20,77,2019-12-08,8,2020-12-27
18,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),9,1,17,,,,
19,down,Lil Baby,Freestyle,10,6,74,,,,
20,up,Nicki Minaj,Big Difference,61,20,2,,,,
21,up,Nicki Minaj,Beep Beep,59,21,2,,,,
22,down,Andy Williams,It's the Most Wonderful Time of the Year,19,11,20,35,2019-12-29,18,2020-12-27
23,down,Morgan Wallen,Last Night,12,1,46,,,,
24,down,Drake,First Person Shooter (feat. J. Cole),7,2,11,,,,
25,up,Tate McRae,greedy,41,25,13,,,,
26,down,Rod Wave,Great Gatsby,17,1,14,,,,
27,down,Doja Cat,Agora Hills,15,13,12,,,,
28,down,Burl Ives,A Holly Jolly Christmas,21,15,12,73,2020-12-27,73,2020-12-27
29,down,Drake,Virginia Beach,14,3,11,,,,
30,up,ディーン・マーティン,レット・イット・スノウ,80,13,12,67,2019-12-29,29,2020-12-27
31,down,Drake,You Broke My Heart,18,1,5,,,,
32,up,Nicki Minaj,RNB (feat. Lil Wayne & Tate Kobang),63,32,2,,,,
33,up,Nicki Minaj,Pink Friday Girls,71,33,2,,,,
34,down,Morgan Wallen,Thinkin’ Bout Me,20,2,42,,,,
35,down,Drake,Best I Ever Had,25,13,37,,,,
36,up,Nicki Minaj,Pink Birthday,66,36,2,,,,
37,up,The Ronettes,Sleigh Ride,37,18,13,57,2019-12-29,31,2020-12-27
38,down,Chuck Berry,Run Rudolph Run,33,19,11,,,,
39,down,Drake,Slime You Out (feat. SZA),23,1,14,,,,
40,up,Nicki Minaj,Red Ruby Da Sleeze,77,21,10,,,,
41,down,Lil Baby,Sum 2 Prove,26,4,119,50,2020-01-19,50,2020-01-19
42,down,Gunna,fukumean,22,1,27,,,,
43,down,Darlene Love,Christmas (Baby Please Come Home),39,20,13,71,2019-12-29,71,2019-12-29
44,down,ジャスティン・ビーバー,君とホワイト・キス,40,18,20,69,2019-12-29,21,2020-12-27
45,down,Taylor Swift,Cruel Summer,28,7,35,,,,
46,down,Lil Baby,Low Down,30,6,66,,,,
47,up,Nicki Minaj,Cowgirl (feat. Lourdiz),69,47,2,,,,
48,down,Future,WAIT FOR U (feat. Drake & Tems),29,1,86,,,,
49,up,José Feliciano,Feliz Navidad,53,25,13,48,2019-12-29,48,2019-12-29
50,up,Tate McRae,exes,88,50,3,,,,
51,down,Noah Kahan,Stick Season,31,11,7,,,,
52,up,Tate McRae,run for the hills,96,52,2,,,,
53,down,Future,Low Life (feat. The Weeknd),38,25,19,,,,
54,down,Wham!,Last Christmas (Single Version),45,29,9,70,2019-12-01,2,2020-12-27
55,down,SZA,Kill Bill,42,1,54,,,,
56,down,Rod Wave,Turks & Caicos,27,3,14,,,,
57,up,Nicki Minaj,Bahm Bahm,76,57,2,,,,
58,down,Doja Cat,Paint The Town Red,36,2,20,,,,
59,down,Bad Bunny,MONACO,34,5,10,,,,
60,down,Fuerza Regida & Marshmello,HARLEY QUINN,35,14,7,,,,
61,down,Future,Mask Off,48,30,46,,,,
62,down,Luke Combs,Fast Car,44,5,39,,,,
63,up,The Beach Boys,Little Saint Nick,92,34,7,,,,
64,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,62,36,15,,,,
65,down,Lil Baby,Woah,49,1,59,65,2019-11-10,19,2019-11-24
66,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,55,14,26,,,,
67,down,Future,Stick Talk,60,32,15,,,,
68,down,Morgan Wallen,Chasin' You,58,20,94,,,,
69,up,Nicki Minaj,Nicki Hendrix (feat. Future),74,69,2,,,,
70,up,Olivia Rodrigo,vampire,85,2,25,,,,
71,up,Nicki Minaj,My Life,78,71,2,,,,
72,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],50,3,8,,,,
73,up,SZA,Good Days,73,1,64,39,2021-01-03,8,2021-01-10
74,down,Rod Wave,Come See Me,52,5,16,,,,
75,down,J. Cole,Power Trip (feat. Miguel),72,38,39,,,,
76,-,Drake,Nonstop,-,37,16,,,,
77,down,Future,March Madness,65,28,14,,,,
78,up,Future,Life Is Good (feat. Drake),83,2,72,86,2020-01-12,6,2020-01-19
79,-,Lil Baby,Crazy,-,30,1,,,,
80,up,Travis Scott,HIGHEST IN THE ROOM,90,1,22,35,2019-10-06,2,2019-10-13
81,up,Nicki Minaj,Forward From Trini (feat. Skillibeng & Skeng),81,81,2,,,,
82,up,Wham!,Last Christmas (Remastered),94,13,16,77,2020-12-27,77,2020-12-27
83,-,Jonas Brothers,Like It's Christmas,-,26,6,59,2019-11-10,59,2019-11-10
84,up,Eartha Kitt,Santa Baby,87,44,6,,,,
85,up,Nicki Minaj,Super Freaky Girl,95,7,13,,,,
86,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),93,54,8,96,2019-12-22,56,2019-12-29
87,up,YoungBoy Never Broke Again,Kacey Talk,91,8,48,80,2020-08-23,79,2020-09-20
88,-,Peso Pluma & Anitta,BELLAKEO,-,34,1,,,,
89,down,Nicki Minaj,Blessings (feat. Tasha Cobbs Leonard),86,86,2,,,,
90,down,Tyla,Water,57,23,12,,,,
91,down,Rod Wave,Call Your Friends,64,5,18,,,,
92,-,Lil Baby,350,-,71,1,,,,
93,up,"Nat ""King"" Cole",Deck the Hall,97,50,6,,,,
94,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,51,4,,,,
95,-,Eagles,Please Come Home for Christmas,-,70,4,,,,
96,-,Elvis Presley,Blue Christmas,-,69,6,73,2019-12-29,73,2019-12-29
97,-,Elton John,Step Into Christmas,-,55,3,,,,
98,down,Morgan Wallen,You Proof,75,6,83,,,,
99,-,Frank Sinatra,Santa Claus Is Comin' to Town,-,61,5,,,,
100,down,Travis Scott,I KNOW ?,84,3,21,,,,
