Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo G,RAPSTAR,1,1,6,86,2021-04-11,7,2021-04-18
2,up,Moneybagg Yo,Wockesha,3,2,4,56,2021-05-02,46,2021-05-09
3,up,J. Cole,i n t e r l u d e,17,3,2,59,2021-05-09,20,2021-05-16
4,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),2,2,3,77,2021-05-02,35,2021-05-09
5,down,Doja Cat,Kiss Me More (feat. SZA),4,4,6,9,2021-04-18,1,2021-05-16
6,up,Trippie Redd & Playboi Carti,Miss the Rage,47,6,2,22,2021-05-16,22,2021-05-16
7,down,Drake,Wants and Needs (feat. Lil Baby),5,1,11,90,2021-03-07,3,2021-03-14
8,down,Moneybagg Yo,Time Today,7,4,15,65,2021-02-14,42,2021-05-02
9,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),6,2,5,50,2021-04-18,21,2021-04-25
10,down,"Young Stoner Life, Young Thug & Gunna",Ski,9,3,5,93,2021-04-18,38,2021-04-25
11,up,Lil Tjay & 6LACK,Calling My Phone,14,1,14,70,2021-02-14,5,2021-02-21
12,up,Giveon,HEARTBREAK ANNIVERSARY,13,7,14,37,2021-02-21,8,2021-03-21
13,down,Moneybagg Yo,Shottas (Lala),8,3,4,40,2021-05-02,40,2021-05-02
14,down,Moneybagg Yo & Future,Hard for the Next,10,8,8,66,2021-05-02,66,2021-05-02
15,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,1,9,56,2021-03-21,1,2021-03-28
16,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),12,1,22,73,2021-01-10,32,2021-02-28
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,11,11,6,2021-03-14,2,2021-05-09
18,down,Moneybagg Yo & BIG30,GO!,15,9,5,70,2021-04-25,70,2021-04-25
19,up,Dua Lipa,Levitating (feat. DaBaby),21,19,20,93,2020-10-25,3,2021-05-16
20,up,Olivia Rodrigo,deja vu,22,3,7,17,2021-04-11,16,2021-04-18
21,down,Rod Wave,Street Runner,20,3,10,70,2021-03-21,68,2021-04-18
22,up,Future & Lil Uzi Vert,Drankin N Smokin,25,1,27,25,2020-11-22,25,2020-11-22
23,down,Moneybagg Yo,If Pain Was a Person,18,12,4,79,2021-05-02,79,2021-05-02
24,up,Rod Wave,Tombstone,24,1,8,79,2021-03-28,20,2021-04-04
25,up,Lil Nas X,MONTERO (Call Me By Your Name),27,8,8,3,2021-04-04,3,2021-04-04
26,up,Masked Wolf,Astronaut In The Ocean,31,24,12,60,2021-02-07,6,2021-04-04
27,up,Only The Family & Lil Durk,Hellcats & Trackhawks,32,14,11,98,2021-04-18,98,2021-04-18
28,up,Rod Wave,Richer (feat. Polo G),30,3,8,74,2021-04-04,44,2021-04-18
29,up,Bad Bunny & Jhay Cortez,Dakiti,33,1,29,3,2020-11-08,1,2020-11-15
30,down,Cardi B,Up,29,1,15,4,2021-02-14,4,2021-02-14
31,up,SZA,Good Days,36,1,21,39,2021-01-03,8,2021-01-10
32,up,Lil Tecca,Never Left,75,32,2,,,,
33,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),38,1,46,74,2020-07-05,5,2020-07-12
34,up,Lil Baby,On Me,35,1,24,24,2020-12-13,24,2020-12-13
35,up,42 Dugg & Roddy Ricch,4 Da Gang,39,16,7,,,,
36,up,Cico P,Tampa,50,36,3,,,,
37,up,Don Toliver,What You Need,57,37,2,,,,
38,-,J. Cole,m y . l i f e,-,1,1,86,2021-05-16,86,2021-05-16
39,up,Polo G,Martin & Gina,49,6,48,79,2020-05-24,79,2020-05-24
40,up,Drake,What’s Next,42,2,11,68,2021-03-07,4,2021-03-14
41,up,Moneybagg Yo,Love It Here,43,34,4,,,,
42,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",19,19,3,62,2021-05-09,62,2021-05-09
43,down,Billie Eilish,Your Power,28,28,3,74,2021-05-02,5,2021-05-09
44,up,Mooski,Track Star,44,14,14,88,2021-04-18,88,2021-04-18
45,down,Joyner Lucas & Lil Baby,Ramen & OJ,40,40,3,,,,
46,down,Moneybagg Yo,Free Promo (feat. Polo G & Lil Durk),41,21,4,,,,
47,up,Doja Cat,Streets,52,5,18,27,2021-01-24,7,2021-03-07
48,down,Moneybagg Yo,Just Say Det,37,18,4,92,2021-05-02,92,2021-05-02
49,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),46,32,4,76,2021-04-25,2,2021-05-02
50,up,Luke Combs,Forever After All,58,1,25,20,2020-11-01,20,2020-11-01
51,down,Moneybagg Yo,Clear da Air,48,29,4,,,,
52,up,Lil Baby,Real As It Gets (feat. EST Gee),62,7,11,90,2021-03-14,83,2021-03-21
53,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",26,26,3,87,2021-05-09,87,2021-05-09
54,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],53,9,13,98,2021-02-28,53,2021-03-21
55,up,Yung Bleu,You’re Mines Still (feat. Drake),67,9,24,91,2020-10-25,80,2021-02-21
56,up,Kali Uchis,telepatía,70,13,12,27,2021-02-28,6,2021-03-28
57,down,Moneybagg Yo,One of Dem Nights,55,41,4,,,,
58,up,Morgan Wallen,Wasted on You,71,3,19,45,2021-01-17,45,2021-01-17
59,up,Saweetie,Best Friend (feat. Doja Cat),66,35,19,35,2021-01-17,35,2021-01-17
60,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),72,5,54,76,2020-05-17,76,2020-05-17
61,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,59,12,9,76,2021-03-28,59,2021-04-11
62,-,J. Cole,9 5 . s o u t h,-,5,1,,,,
63,up,StarBoi3,Dick (feat. Doja Cat),85,63,2,57,2021-05-16,57,2021-05-16
64,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),34,34,3,80,2021-05-09,80,2021-05-09
65,-,J. Cole,a m a r i,-,3,1,,,,
66,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,4,1,,,,
67,-,J. Cole,a p p l y i n g . p r e s s u r e,-,7,1,,,,
68,-,J. Cole,1 0 0 . m i l ‘,-,8,1,,,,
69,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,12,1,,,,
70,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",23,23,3,39,2021-05-09,39,2021-05-09
71,-,J. Cole,l e t . g o . m y . h a n d,-,10,1,,,,
72,down,Moneybagg Yo,Hate It Here,54,35,4,,,,
73,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,11,1,,,,
74,-,J. Cole,The Climb Back,-,16,4,,,,
75,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,19,1,,,,
76,-,J. Cole,c l o s e,-,21,1,,,,
77,-,Migos,Straightenin,-,11,1,,,,
78,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
79,-,Nicki Minaj,Fractions,-,52,1,,,,
80,-,Nicki Minaj,Itty Bitty Piggy,-,57,1,,,,
81,up,Tee Grizzley,Grizzley Talk,86,81,2,,,,
82,down,H.E.R.,Come Through (feat. Chris Brown),73,49,4,,,,
83,-,Nicki Minaj & G Herbo,Chi-Raq,-,70,1,,,,
84,-,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),-,78,1,,,,
85,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,37,1,,,,
86,-,Nicki Minaj & Ptaf,Boss Ass Bitch (Remix),-,79,1,,,,
87,-,Kodak Black,Z Look Jamaican,-,47,1,,,,
88,-,Nicki Minaj,I Get Crazy (feat. Lil Wayne),-,88,1,,,,
89,-,Nicki Minaj & Drake,Best I Ever Had (Remix),-,89,1,,,,
90,-,YoungBoy Never Broke Again,White Teeth,-,46,1,,,,
91,-,21 Savage,Emergency (feat. Gunna & Young Thug),-,61,1,,,,
92,-,Kodak Black,Round the Roses,-,86,1,,,,
93,down,Olivia Rodrigo,drivers license,80,1,19,1,2021-01-17,1,2021-01-17
94,down,MO3 & OG Bobby Billions,Outside,84,43,5,,,,
95,-,J. Cole,No Role Modelz,-,35,1,,,,
96,-,Kodak Black,Dirty K,-,88,1,,,,
97,down,Coi Leray,BIG PURR (Prrdd) [feat. Pooh Shiesty],61,21,8,,,,
98,-,Kodak Black,Basement on Fire,-,98,1,,,,
99,down,Moneybagg Yo,I Believe U (feat. Tripstar),56,33,4,,,,
100,down,H.E.R.,Damage,78,24,22,,,,
