Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,Mood Swings (feat. Lil Tjay),3,1,6,54,2020-07-12,6,2020-08-09
2,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),1,1,6,74,2020-07-05,5,2020-07-12
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,17,79,2020-04-19,1,2020-07-05
4,up,Lil Baby & 42 Dugg,We Paid,6,1,15,90,2020-05-10,19,2020-07-05
5,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),7,2,6,17,2020-07-12,17,2020-07-12
6,up,Juice WRLD & Marshmello,Come & Go,9,1,5,4,2020-07-19,4,2020-07-19
7,up,Chris Brown & Young Thug,Go Crazy,11,7,13,98,2020-05-31,13,2020-08-16
8,up,Moneybagg Yo,Said Sum,15,8,6,98,2020-08-09,81,2020-10-25
9,up,DJ Khaled,POPSTAR (feat. Drake),10,2,4,94,2020-07-19,8,2020-09-20
10,down,Taylor Swift,the 1,2,2,3,56,2020-07-26,7,2020-08-02
11,up,Juice WRLD,Wishing Well,13,6,5,13,2020-07-19,13,2020-07-19
12,up,Pop Smoke,Something Special,17,9,6,52,2020-07-12,52,2020-07-12
13,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",14,4,7,74,2020-06-28,14,2020-07-26
14,up,Rod Wave,Rags2Riches (feat. ATR Son Son),19,13,11,85,2020-07-19,62,2020-07-26
15,down,Taylor Swift,cardigan,4,4,3,72,2020-07-26,1,2020-08-02
16,up,Pop Smoke,Got It on Me,18,7,6,25,2020-07-12,25,2020-07-12
17,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,1,80,2020-08-09,1,2020-08-16
18,up,DJ Khaled,GREECE (feat. Drake),20,5,4,24,2020-07-26,24,2020-07-26
19,up,Lil Baby,The Bigger Picture,26,1,9,83,2020-06-14,13,2020-06-21
20,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),24,4,5,16,2020-07-19,16,2020-07-19
21,up,Pop Smoke,Dior,28,15,20,100,2020-02-23,46,2020-07-12
22,down,Taylor Swift,exile (feat. Bon Iver),8,8,3,90,2020-07-26,9,2020-08-02
23,up,Roddy Ricch,The Box,34,1,36,91,2019-12-08,2,2020-02-16
24,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),32,5,14,76,2020-05-17,76,2020-05-17
25,up,Billie Eilish,my future,59,25,2,7,2020-08-09,7,2020-08-09
26,up,Juice WRLD,Blood On My Jeans,30,5,5,35,2020-07-19,35,2020-07-19
27,-,DaBaby,PEEP HOLE,-,27,1,,,,
28,up,Megan Thee Stallion,Girls in the Hood,45,5,7,84,2020-07-05,84,2020-07-05
29,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,28,7,36,2020-06-21,2,2020-08-09
30,up,Lil Mosey,Blueberry Faygo,39,11,27,69,2020-02-16,24,2020-04-12
31,up,Pop Smoke,What You Know Bout Love,37,5,6,81,2020-07-12,14,2020-10-18
32,up,Lil Baby,Emotionally Scarred,40,5,24,74,2020-03-08,74,2020-03-08
33,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),25,2,12,39,2020-05-31,39,2020-05-31
34,up,Lil Baby,Sum 2 Prove,42,4,31,50,2020-01-19,50,2020-01-19
35,down,Juice WRLD,Conversations,29,3,5,88,2020-07-12,18,2020-07-19
36,up,Harry Styles,Watermelon Sugar,48,17,19,85,2019-11-17,2,2020-08-23
37,up,Future & Lil Uzi Vert,Patek,88,37,2,,,,
38,up,Polo G,Flex (feat. Juice WRLD),50,2,13,49,2020-05-24,49,2020-05-24
39,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),51,22,19,71,2020-03-29,67,2020-06-28
40,down,Taylor Swift,the last great american dynasty,12,12,3,17,2020-08-02,17,2020-08-02
41,up,Pop Smoke,Gangstas,46,6,6,42,2020-07-12,42,2020-07-12
42,-,DaBaby,BLIND (feat. Young Thug),-,42,1,,,,
43,up,DaBaby,NO DRIBBLE (feat. Stunna 4 Vegas),82,43,2,,,,
44,down,Taylor Swift,my tears ricochet,16,16,3,20,2020-08-02,20,2020-08-02
45,down,Juice WRLD & Halsey,Life's a Mess,44,8,5,84,2020-07-12,20,2020-07-19
46,up,Drake,Chicago Freestyle (feat. Giveon),55,2,15,92,2020-05-03,26,2020-05-10
47,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),49,26,3,,,,
48,up,Lil Baby & 42 Dugg,Grace,56,9,24,92,2020-03-08,86,2020-06-21
49,-,Juice WRLD & The Weeknd,Smile,-,5,1,16,2020-08-16,16,2020-08-16
50,up,The Weeknd,Blinding Lights,68,1,36,94,2019-12-01,1,2020-03-01
51,up,Roddy Ricch,High Fashion (feat. Mustard),61,2,36,78,2019-12-15,22,2020-02-16
52,up,"Kane Brown, Swae Lee, Khalid",Be Like That,80,40,2,66,2020-09-13,61,2020-09-20
53,up,Morgan Wallen,Chasin' You,73,20,11,,,,
54,up,Future,Life Is Good (feat. Drake),63,2,31,86,2020-01-12,6,2020-01-19
55,up,Lil Baby,Woah,66,1,39,65,2019-11-10,19,2019-11-24
56,up,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),85,56,2,,,,
57,down,Taylor Swift,august,22,22,3,28,2020-08-02,28,2020-08-02
58,down,Gunna,STREET SWEEPER (feat. Future),23,23,3,,,,
59,-,Rod Wave,Rags2Riches 2 (feat. Lil Baby),-,7,1,84,2020-08-16,84,2020-08-16
60,down,Juice WRLD,Righteous,52,4,8,24,2020-05-03,24,2020-05-03
61,down,Juice WRLD,Stay High,53,14,5,49,2020-07-19,49,2020-07-19
62,-,Rod Wave,Letter from Houston,-,10,1,96,2020-08-16,96,2020-08-16
63,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),65,4,15,66,2020-05-03,18,2020-05-31
64,up,Mustard,Ballin’ (feat. Roddy Ricch),72,4,39,93,2019-11-10,19,2020-01-12
65,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),60,15,6,62,2020-07-12,62,2020-07-12
66,up,Saweetie,Tap In,84,60,2,,,,
67,down,Pop Smoke,44 BullDog,64,8,6,47,2020-07-12,47,2020-07-12
68,up,StaySolidRocky,Party Girl,74,5,15,86,2020-05-10,14,2020-06-14
69,down,Pop Smoke,Aim for the Moon (feat. Quavo),57,3,6,39,2020-07-12,39,2020-07-12
70,-,Rod Wave,Freestyle,-,20,1,,,,
71,down,Juice WRLD,Titanic,58,11,5,36,2020-07-19,36,2020-07-19
72,up,The Kid LAROI & Juice WRLD,GO,76,36,7,71,2020-06-21,71,2020-06-21
73,-,Rod Wave,To My Grave,-,65,1,,,,
74,-,Rod Wave,Sack Right (feat. Yo Gotti),-,50,1,,,,
75,-,Rod Wave,Fire & Desire,-,75,1,,,,
76,-,Rod Wave,Smile,-,76,1,,,,
77,down,Taylor Swift,mirrorball,27,27,3,30,2020-08-02,30,2020-08-02
78,-,YoungBoy Never Broke Again,All In,-,11,1,95,2020-09-20,95,2020-09-20
79,down,Taylor Swift,invisible string,33,33,3,39,2020-08-02,39,2020-08-02
80,down,Taylor Swift,seven,31,31,3,37,2020-08-02,37,2020-08-02
81,down,J. Cole,The Climb Back,21,16,3,,,,
82,-,Rod Wave,Through the Wire,-,42,2,,,,
83,down,Polo G,21,79,11,12,93,2020-05-24,93,2020-05-24
84,up,Future & Lil Uzi Vert,Over Your Head,91,84,2,,,,
85,-,Rod Wave,Out My Business,-,85,1,,,,
86,-,DaBaby,PRACTICE,-,38,1,,,,
87,-,DaBaby,BILLBOARD BABY,-,87,1,,,,
88,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,88,1,,,,
89,down,Chris Brown,No Guidance (feat. Drake),87,5,26,34,2019-10-06,34,2019-10-06
90,up,Moneybagg Yo,Me Vs Me,95,47,9,,,,
91,down,Taylor Swift,this is me trying,35,35,3,40,2020-08-02,40,2020-08-02
92,-,Rod Wave,Girl of My Dreams,-,10,15,95,2020-04-12,95,2020-04-12
93,-,Rod Wave,Ain't Mad at You,-,93,1,,,,
94,-,Rod Wave,FrFr,-,94,1,,,,
95,-,DaBaby,GO,-,95,1,,,,
96,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),54,3,11,46,2020-05-31,46,2020-05-31
97,down,Taylor Swift,illicit affairs,36,36,3,44,2020-08-02,44,2020-08-02
98,-,DaBaby,TLC (feat. Gunna),-,98,1,,,,
99,down,Lil Baby,Commercial (feat. Lil Uzi Vert),92,4,23,56,2020-03-08,56,2020-03-08
100,down,Juice WRLD,Bad Energy,67,12,5,38,2020-07-19,38,2020-07-19
