Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kodak Black,Super Gremlin,1,1,8,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,5,1,18,79,2019-11-17,1,2020-12-13
3,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),37,2,2,,,,
4,down,SZA,I Hate U,2,1,4,,,,
5,down,Adele,Easy On Me,4,1,11,,,,
6,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),6,2,17,,,,
7,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,24,7,14,31,2019-12-08,26,2020-12-27
8,up,Ariana Grande,Santa Tell Me,28,8,9,77,2019-12-08,8,2020-12-27
9,down,Rod Wave,By Your Side,7,3,5,,,,
10,up,Kelly Clarkson,Underneath the Tree,32,7,9,77,2019-12-22,16,2020-12-27
11,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",9,3,12,,,,
12,down,Drake,Way 2 Sexy (feat. Future & Young Thug),11,1,17,,,,
13,up,Wham!,Last Christmas (Remastered),39,13,9,77,2020-12-27,77,2020-12-27
14,down,Juice WRLD,Burn,3,3,3,,,,
15,up,Bobby Helms,Jingle Bell Rock (Single Version),43,4,12,56,2019-12-22,19,2020-12-27
16,up,Roddy Ricch,TRACK 18,56,16,2,,,,
17,up,YoungBoy Never Broke Again & Birdman,Black Ball,18,11,3,,,,
18,up,ジャスティン・ビーバー,君とホワイト・キス,40,18,9,69,2019-12-29,21,2020-12-27
19,up,Andy Williams,It's the Most Wonderful Time of the Year,60,11,10,35,2019-12-29,18,2020-12-27
20,down,Gayle,abcdefu,14,12,5,,,,
21,down,Summer Walker,No Love,16,1,8,,,,
22,up,Roddy Ricch,TRACK 5,49,22,2,,,,
23,down,YoungBoy Never Broke Again & Birdman,Heart & Soul,13,13,3,,,,
24,up,Roddy Ricch,TRACK 13,54,24,2,,,,
25,down,Drake,Girls Want Girls (feat. Lil Baby),23,2,17,,,,
26,up,Jonas Brothers,Like It's Christmas,95,26,3,59,2019-11-10,59,2019-11-10
27,down,Doja Cat,Need To Know,22,2,27,,,,
28,up,Roddy Ricch,TRACK 3,53,28,2,,,,
29,up,The Kid LAROI & Justin Bieber,Stay,30,1,25,,,,
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,21,3,8,,,,
31,up,ディーン・マーティン,レット・イット・スノウ,93,13,4,67,2019-12-29,29,2020-12-27
32,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,25,2,23,,,,
33,-,Muni Long,Hrs and Hrs,-,2,1,,,,
34,up,Roddy Ricch,Late At Night,73,10,22,,,,
35,down,Nardo Wick,Me or Sum (feat. Future & Lil Baby),34,11,4,,,,
36,down,Glass Animals,Heat Waves,31,13,26,75,2021-02-28,71,2021-03-07
37,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),87,6,7,34,2019-12-29,13,2020-12-27
38,-,Darlene Love,Christmas (Baby Please Come Home),-,20,3,71,2019-12-29,71,2019-12-29
39,down,Juice WRLD,Already Dead,10,9,7,,,,
40,up,The Ronettes,Sleigh Ride,100,18,4,57,2019-12-29,31,2020-12-27
41,-,Burl Ives,A Holly Jolly Christmas,-,15,2,73,2020-12-27,73,2020-12-27
42,down,Juice WRLD & Justin Bieber,Wandered To LA,12,9,4,,,,
43,down,Drake,Wants and Needs (feat. Lil Baby),36,1,43,90,2021-03-07,3,2021-03-14
44,down,Drake,Fair Trade (feat. Travis Scott),38,4,17,,,,
45,up,Roddy Ricch,TRACK 2,57,45,2,,,,
46,down,"Juice WRLD, Polo G & Trippie Redd",Feline,8,8,3,,,,
47,down,A Boogie wit da Hoodie,Man in the Mirror,19,19,3,,,,
48,up,Roddy Ricch,TRACK 14,66,48,2,,,,
49,-,José Feliciano,Feliz Navidad,-,25,3,48,2019-12-29,48,2019-12-29
50,down,Polo G,Don't Play (feat. Lil Baby),27,5,4,,,,
51,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),46,4,18,,,,
52,up,Roddy Ricch,TRACK 6,62,52,2,,,,
53,down,Adele,Oh My God,45,2,6,,,,
54,up,Roddy Ricch,TRACK 4,67,54,2,,,,
55,-,Frank Sinatra,Jingle Bells,-,55,1,,,,
56,-,Chuck Berry,Run Rudolph Run,-,19,2,,,,
57,down,Young Thug,Bubbly (with Drake & Travis Scott),52,3,11,,,,
58,down,Summer Walker,Insane,51,15,8,,,,
59,-,Pentatonix,Hallelujah,-,57,3,65,2019-12-22,51,2019-12-29
60,up,Roddy Ricch,TRACK 7,71,60,2,,,,
61,-,Frank Sinatra,Santa Claus Is Comin' to Town,-,61,2,,,,
62,-,Eartha Kitt & Henri René,Santa Baby (Remastered),-,62,1,,,,
63,-,Stevie Wonder,What Christmas Means to Me,-,63,3,,,,
64,-,The Beach Boys,Little Saint Nick,-,34,1,,,,
65,-,John Legend,What Christmas Means to Me (feat. Stevie Wonder),-,65,1,,,,
66,-,"Nat ""King"" Cole",Deck the Hall,-,50,1,,,,
67,down,Juice WRLD,You Wouldn't Understand,15,15,3,,,,
68,-,Donny Hathaway,This Christmas,-,57,2,,,,
69,-,Kelly Clarkson & Brett Eldredge,Under The Mistletoe,-,69,1,,,,
70,-,Sam Smith,Have Yourself a Merry Little Christmas,-,70,1,,,,
71,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),97,1,52,73,2021-01-10,32,2021-02-28
72,-,Elvis Presley,Blue Christmas,-,69,3,73,2019-12-29,73,2019-12-29
73,up,Jessie Murph,Always Been You,86,29,5,,,,
74,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,74,1,,,,
75,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,51,1,,,,
76,-,Gene Autry,Up On the Housetop,-,76,1,,,,
77,-,Ed Sheeran & Elton John,Merry Christmas,-,77,1,,,,
78,-,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),-,71,1,,,,
79,-,Eagles,Please Come Home for Christmas,-,70,1,,,,
80,-,Stevie Wonder,Someday At Christmas,-,80,1,,,,
81,down,Roddy Ricch,TRACK 10,75,75,2,,,,
82,down,Roddy Ricch,TRACK 11,76,76,2,,,,
83,-,Pentatonix,"Mary, Did You Know?",-,83,1,,,,
84,-,Griff,O Come All Ye Faithful,-,84,1,,,,
85,up,Farruko,Pepas,98,15,22,,,,
86,-,Pentatonix,Winter Wonderland / Don't Worry Be Happy (feat. Tori Kelly),-,86,1,,,,
87,down,Roddy Ricch,TRACK 1,69,69,2,,,,
88,down,Juice WRLD,Rockstar In His Prime,17,17,3,,,,
89,down,Roddy Ricch,TRACK 8,74,74,2,,,,
90,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,88,3,62,2020-12-13,62,2020-12-13
91,down,Juice WRLD,Doom,20,20,3,,,,
92,down,YoungBoy Never Broke Again & Birdman,Alligator Walk,26,26,3,,,,
93,-,Dan + Shay,Take Me Home for Christmas,-,93,1,,,,
94,down,Roddy Ricch,TRACK 12,79,79,2,,,,
95,-,ジャクソン 5,ママがサンタにキスをした,-,76,2,,,,
96,down,"NEIKED, Mae Muller & Polo G",Better Days,72,8,10,,,,
97,-,Perry Como,(There's No Place Like) Home for the Holidays,-,81,1,,,,
98,down,YoungBoy Never Broke Again & Birdman,How Ya Kno,35,35,3,,,,
99,down,Roddy Ricch,TRACK 9,77,77,2,,,,
100,down,YoungBoy Never Broke Again & Birdman,Achievements,47,47,2,,,,
