Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,MELTDOWN,16,1,2,,,,
2,up,Travis Scott,FE!N,37,2,2,,,,
3,down,Gunna,fukumean,1,1,8,,,,
4,up,Travis Scott,I KNOW ?,52,3,2,,,,
5,up,Travis Scott,TOPIA TWINS,53,5,2,,,,
6,up,Travis Scott,TELEKINESIS,68,5,2,,,,
7,up,Travis Scott,MY EYES,51,7,2,,,,
8,up,Travis Scott,THANK GOD,39,8,2,,,,
9,down,Morgan Wallen,Last Night,2,1,27,,,,
10,up,Travis Scott,HYAENA,35,10,2,,,,
11,up,Travis Scott,MODERN JAM,50,11,2,,,,
12,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],4,4,7,,,,
13,up,Travis Scott,SIRENS,54,13,2,,,,
14,up,Travis Scott,GOD'S COUNTRY,59,14,2,,,,
15,down,Lil Durk,All My Life (feat. J. Cole),5,1,13,,,,
16,up,Travis Scott,DELRESTO (ECHOES),62,16,2,,,,
17,down,Luke Combs,Fast Car,6,5,20,,,,
18,up,Travis Scott,SKITZO,70,18,2,,,,
19,down,Unknown,What Was I Made For?,9,9,4,,,,
20,down,Morgan Wallen,Thinkin’ Bout Me,8,2,23,,,,
21,up,Travis Scott,TIL FURTHER NOTICE,73,21,2,,,,
22,down,SZA,Snooze,11,3,35,,,,
23,up,Travis Scott,CIRCUS MAXIMUS,69,23,2,,,,
24,down,Rylo Rodriguez,Thang For You (feat. NoCap),12,7,6,,,,
25,down,Taylor Swift,Cruel Summer,17,7,16,,,,
26,down,Olivia Rodrigo,vampire,10,2,6,,,,
27,down,Ice Spice,Deli,15,15,3,,,,
28,down,Jason Aldean,Try That In A Small Town,3,3,3,,,,
29,up,Tyler Childers,In Your Love,85,29,2,,,,
30,up,Travis Scott,LOST FOREVER,72,30,2,,,,
31,down,Rylo Rodriguez,Equal Dirt,13,13,4,,,,
32,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,14,1,21,,,,
33,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,21,14,7,,,,
34,up,Travis Scott,LOOOVE,77,34,2,,,,
35,down,Drake,Search & Rescue,18,1,18,,,,
36,down,Morgan Wallen,You Proof,20,6,65,,,,
37,up,Travis Scott,PARASAIL,74,37,2,,,,
38,down,Dua Lipa,Dance The Night,24,24,3,,,,
39,down,Peso Pluma & Grupo Frontera,TULUM,19,13,6,,,,
40,up,Post Malone,Chemical,79,40,5,,,,
41,down,Morgan Wallen,Chasin' You,23,20,76,,,,
42,down,Young Nudy,Peaches & Eggplants (feat. 21 Savage),25,21,12,,,,
43,down,Fuerza Regida,Sabor Fresa,22,5,7,,,,
44,down,Future,WAIT FOR U (feat. Drake & Tems),27,1,67,,,,
45,down,Zach Bryan,Something in the Orange,42,10,63,,,,
46,up,Drake & Central Cee,On The Radar Freestyle,71,46,2,,,,
47,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,7,7,3,,,,
48,down,Rylo Rodriguez,Taylor Port Junkie (feat. Lil Yachty),26,26,4,,,,
49,down,Lil Baby,Low Down,30,6,47,,,,
50,down,Morgan Wallen,Wasted on You,28,3,91,45,2021-01-17,45,2021-01-17
51,down,SZA,Kill Bill,36,1,35,,,,
52,down,Bailey Zimmerman,Religiously,34,22,4,,,,
53,down,Toosii,Favorite Song,31,2,25,,,,
54,down,Grupo Frontera & Bad Bunny,un x100to,33,3,16,,,,
55,up,Offset & Cardi B,JEALOUSY,86,55,2,,,,
56,up,Lil Baby,Sum 2 Prove,67,4,100,50,2020-01-19,50,2020-01-19
57,down,Fuerza Regida,TQM,32,8,12,,,,
58,down,Drake & 21 Savage,Spin Bout U,41,2,40,,,,
59,up,Post Malone,Mourning,80,59,6,,,,
60,down,Myke Towers,LALA,56,53,4,,,,
61,down,Bad Bunny,WHERE SHE GOES,43,3,12,,,,
62,down,Drake,Best I Ever Had,57,13,20,,,,
63,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,44,36,6,,,,
64,down,Young Thug,Oh U Went (feat. Drake),38,4,7,,,,
65,down,Peso Pluma & Junior H,LUNA,40,12,7,,,,
66,up,Lil Baby,In A Minute,97,2,67,,,,
67,down,Chris Brown,Under the Influence,58,1,51,,,,
68,down,Drake,Jimmy Cooks (feat. 21 Savage),49,1,59,,,,
69,up,Zach Bryan,"Burn, Burn, Burn",75,43,7,,,,
70,down,Peso Pluma & Natanael Cano,PRC,47,10,23,,,,
71,down,Luke Combs,Beautiful Crazy,55,55,10,,,,
72,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),48,6,20,,,,
73,down,Morgan Wallen,Everything I Love,61,4,25,,,,
74,down,Drake & 21 Savage,Rich Flex,63,1,39,,,,
75,up,Chris Stapleton,Tennessee Whiskey,91,51,12,,,,
76,down,Morgan Wallen,Thought You Should Know,60,16,44,,,,
77,down,Peso Pluma,Bye,46,18,10,,,,
78,down,Rema & Selena Gomez,Calm Down,66,35,23,,,,
79,-,Taylor Swift,august,-,22,4,28,2020-08-02,28,2020-08-02
80,up,Post Malone,Something Real,84,80,2,,,,
81,up,Ivan Cornejo,Aquí Te Espero,90,81,2,,,,
82,-,SZA,Good Days,-,1,55,39,2021-01-03,8,2021-01-10
83,up,Future,Mask Off,99,30,37,,,,
84,down,Post Malone,Don't Understand,83,83,2,,,,
85,up,Post Malone,Too Cool To Die,89,85,2,,,,
86,up,Post Malone,Overdrive,88,86,2,,,,
87,up,Post Malone,Novacandy,87,87,2,,,,
88,-,Taylor Swift,Anti-Hero,-,1,38,,,,
89,-,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,-,41,1,,,,
90,up,Post Malone,Enough Is Enough,94,90,2,,,,
91,-,Summer Walker,Karma,-,31,44,,,,
92,down,Miley Cyrus,Flowers,76,1,30,,,,
93,up,Post Malone,Sign Me Up,100,93,2,,,,
94,down,Latto,Put It On Da Floor Again (feat. Cardi B),64,5,10,,,,
95,-,Zach Bryan,Oklahoma Smokeshow,-,42,2,,,,
96,-,Taylor Swift,Lover,-,57,1,38,2019-10-06,27,2019-11-03
97,-,Doja Cat,Paint The Town Red,-,2,1,,,,
98,-,"Usher, 21 Savage & Summer Walker",Good Good,-,54,1,,,,
99,-,Sexyy Red,SkeeYee,-,35,1,,,,
100,down,Morgan Wallen,One Thing At A Time,65,7,36,,,,
