Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,5,80,2020-08-09,1,2020-08-16
2,up,Drake,Laugh Now Cry Later (feat. Lil Durk),2,2,4,78,2020-08-16,3,2020-08-23
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,1,10,74,2020-07-05,5,2020-07-12
4,up,Pop Smoke,Mood Swings (feat. Lil Tjay),4,1,10,54,2020-07-12,6,2020-08-09
5,up,24kGoldn,Mood (feat. iann dior),5,5,4,33,2020-08-23,1,2020-10-11
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,21,79,2020-04-19,1,2020-07-05
7,up,Lil Baby & 42 Dugg,We Paid,7,1,19,90,2020-05-10,19,2020-07-05
8,up,Chris Brown & Young Thug,Go Crazy,11,7,17,98,2020-05-31,13,2020-08-16
9,up,Morgan Wallen,7 Summers,9,5,4,51,2020-08-23,51,2020-08-23
10,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),10,2,10,17,2020-07-12,17,2020-07-12
11,up,Moneybagg Yo,Said Sum,13,8,10,98,2020-08-09,81,2020-10-25
12,up,DJ Khaled,POPSTAR (feat. Drake),15,2,8,94,2020-07-19,8,2020-09-20
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),20,4,4,61,2020-08-23,8,2020-10-04
14,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",14,4,11,74,2020-06-28,14,2020-07-26
15,up,Juice WRLD & Marshmello,Come & Go,16,1,9,4,2020-07-19,4,2020-07-19
16,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),17,5,18,76,2020-05-17,76,2020-05-17
17,down,YoungBoy Never Broke Again,Kacey Talk,8,8,4,80,2020-08-23,79,2020-09-20
18,-,WhoHeem,Lets Link,-,18,1,,,,
19,up,Polo G,Martin & Gina,22,6,13,79,2020-05-24,79,2020-05-24
20,up,Roddy Ricch,The Box,21,1,40,91,2019-12-08,2,2020-02-16
21,down,Pop Smoke,Something Special,18,9,10,52,2020-07-12,52,2020-07-12
22,up,Pop Smoke,Dior,24,15,24,100,2020-02-23,46,2020-07-12
23,down,YoungBoy Never Broke Again,All In,12,11,5,95,2020-09-20,95,2020-09-20
24,down,Rod Wave,Rags2Riches 2 (feat. Lil Baby),19,7,5,84,2020-08-16,84,2020-08-16
25,up,Lil Baby,The Bigger Picture,25,1,13,83,2020-06-14,13,2020-06-21
26,up,Lil Baby,Emotionally Scarred,32,5,28,74,2020-03-08,74,2020-03-08
27,up,Lil Baby,Sum 2 Prove,29,4,35,50,2020-01-19,50,2020-01-19
28,up,Megan Thee Stallion,Girls in the Hood,35,5,11,84,2020-07-05,84,2020-07-05
29,down,Polo G,Flex (feat. Juice WRLD),26,2,17,49,2020-05-24,49,2020-05-24
30,up,DJ Khaled,GREECE (feat. Drake),30,5,8,24,2020-07-26,24,2020-07-26
31,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),37,28,11,36,2020-06-21,2,2020-08-09
32,up,Conan Gray,Heather,41,32,3,44,2020-08-23,15,2020-09-13
33,down,Money Man,24 (feat. Lil Baby),28,20,3,,,,
34,down,Rod Wave,Letter from Houston,27,10,5,96,2020-08-16,96,2020-08-16
35,down,Juice WRLD,Wishing Well,31,6,9,13,2020-07-19,13,2020-07-19
36,up,YoungBoy Never Broke Again,Murda Business,44,26,2,,,,
37,up,Lil Mosey,Blueberry Faygo,39,11,31,69,2020-02-16,24,2020-04-12
38,down,Rod Wave,Rags2Riches (feat. ATR Son Son),34,13,15,85,2020-07-19,62,2020-07-26
39,up,The Weeknd,Blinding Lights,51,1,40,94,2019-12-01,1,2020-03-01
40,up,Internet Money,Blastoff (feat. Juice WRLD & Trippie Redd),86,40,2,98,2020-09-06,98,2020-09-06
41,down,Pop Smoke,Got It on Me,36,7,10,25,2020-07-12,25,2020-07-12
42,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),40,2,16,39,2020-05-31,39,2020-05-31
43,up,Harry Styles,Watermelon Sugar,43,17,23,85,2019-11-17,2,2020-08-23
44,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),45,26,7,,,,
45,down,Pop Smoke,What You Know Bout Love,42,5,10,81,2020-07-12,14,2020-10-18
46,up,"Calvin Harris, The Weeknd",Over Now,73,46,2,39,2020-09-06,39,2020-09-06
47,down,Juice WRLD & The Weeknd,Smile,23,5,5,16,2020-08-16,16,2020-08-16
48,down,Big Sean,Deep Reverence (feat. Nipsey Hussle),38,31,2,,,,
49,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),46,22,23,71,2020-03-29,67,2020-06-28
50,up,Chris Brown,No Guidance (feat. Drake),50,5,30,34,2019-10-06,34,2019-10-06
51,-,Big Sean,Lithuania (feat. Travis Scott),-,17,1,89,2020-09-13,89,2020-09-13
52,-,Big Sean,Why Would I Stop?,-,43,1,,,,
53,-,Lil Durk,The Voice,-,14,1,,,,
54,down,YoungBoy Never Broke Again,House Arrest Tingz,33,29,2,,,,
55,-,Big Sean,Wolves (feat. Post Malone),-,22,1,,,,
56,-,SZA,Hit Different (feat. Ty Dolla $ign),-,12,1,48,2020-09-13,48,2020-09-13
57,down,Future,Life Is Good (feat. Drake),53,2,35,86,2020-01-12,6,2020-01-19
58,down,Roddy Ricch,High Fashion (feat. Mustard),52,2,40,78,2019-12-15,22,2020-02-16
59,down,Polo G,21,49,11,16,93,2020-05-24,93,2020-05-24
60,down,"Kane Brown, Swae Lee, Khalid",Be Like That,59,40,6,66,2020-09-13,61,2020-09-20
61,down,Morgan Wallen,Chasin' You,55,20,15,,,,
62,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),47,4,9,16,2020-07-19,16,2020-07-19
63,down,Mustard,Ballin’ (feat. Roddy Ricch),54,4,43,93,2019-11-10,19,2020-01-12
64,-,Big Sean,Lucky Me,-,64,1,,,,
65,down,Drake,Chicago Freestyle (feat. Giveon),57,2,19,92,2020-05-03,26,2020-05-10
66,-,Big Sean,Body Language (feat. Ty Dolla $ign & Jhené Aiko),-,52,1,,,,
67,down,Lil Baby & 42 Dugg,Grace,58,9,28,92,2020-03-08,86,2020-06-21
68,down,Moneybagg Yo,Me Vs Me,56,47,13,,,,
69,down,Rod Wave,Girl of My Dreams,61,10,19,95,2020-04-12,95,2020-04-12
70,-,Big Sean,Harder Than My Demons,-,70,1,,,,
71,-,Big Sean,Respect It (feat. Young Thug & Hit-Boy),-,71,1,,,,
72,-,Big Sean,"Friday Night Cypher (feat. Tee Grizzley, Kash Doll, Cash Kidd, Payroll, 42 Dugg, Boldy James, Drego, Sada Baby, Royce da 5'9 & Eminem)",-,72,1,,,,
73,-,Big Sean,ZTFO,-,73,1,,,,
74,-,Big Sean,Don Life (feat. Lil Wayne),-,74,1,,,,
75,-,YoungBoy Never Broke Again,Callin (feat. Snoop Dogg),-,40,1,,,,
76,-,Bryson Tiller,Inhale,-,76,1,,,,
77,-,Big Sean,Everything That's Missing (feat. Dwele),-,77,1,,,,
78,-,Maluma,Hawái,-,76,1,63,2020-08-09,2,2020-09-20
79,-,Big Sean,"Guard Your Heart (feat. Anderson .Paak, Earlly Mac & Wale)",-,79,1,,,,
80,up,Tate McRae,you broke me first,96,34,3,81,2020-08-23,15,2020-11-15
81,-,Sada Baby,Whole Lotta Choppas,-,55,1,,,,
82,down,Migos,Need It (feat. YoungBoy Never Broke Again),48,39,8,,,,
83,-,Big Sean,Story By Dave Chappelle,-,83,1,,,,
84,down,Lewis Capaldi,Before You Go,76,76,6,45,2019-11-24,10,2020-08-30
85,down,Cordae,Gifted (feat. Roddy Ricch),74,74,2,,,,
86,-,Big Sean,Full Circle (feat. Key Wane & Diddy),-,86,1,,,,
87,down,Lil Wayne,Surf Swag,65,65,2,,,,
88,down,YoungBoy Never Broke Again,Sticks With Me,60,48,2,,,,
89,-,6ix9ine,TRACK 1,-,89,1,,,,
90,-,TWENTY88,Time In,-,90,1,,,,
91,-,Big Sean,The Baddest,-,91,1,,,,
92,-,Big Sean,FEED,-,92,1,,,,
93,-,Chloe x Halle & Doja Cat,Do It (feat. City Girls & Mulatto) [Remix],-,93,1,,,,
94,down,Miley Cyrus,Midnight Sky,62,43,4,14,2020-08-23,12,2020-10-25
95,-,Monica & Lil Baby,TRENCHES,-,95,1,,,,
96,-,Trippie Redd & PARTYNEXTDOOR,Excitement,-,51,1,,,,
97,down,Post Malone,Circles,88,11,37,2,2019-10-06,2,2019-10-06
98,down,Morgan Wallen,Whiskey Glasses,67,36,8,,,,
99,down,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",97,97,2,,,,
100,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),89,81,5,14,2020-08-02,10,2020-08-23
