Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Way 2 Sexy (feat. Future & Young Thug),32,1,2,,,,
2,up,Drake,Girls Want Girls (feat. Lil Baby),26,2,2,,,,
3,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),60,2,2,,,,
4,up,Drake,Fair Trade (feat. Travis Scott),48,4,2,,,,
5,up,Drake,Champagne Poetry,46,5,2,,,,
6,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),54,5,2,,,,
7,up,Drake,TSU,59,7,2,,,,
8,up,Drake,Love All (feat. JAY-Z),56,8,2,,,,
9,up,Drake,No Friends In The Industry,66,8,2,,,,
10,up,Drake,Papi’s Home,57,10,2,,,,
11,up,Drake,N 2 Deep (feat. Future),63,10,2,,,,
12,up,Drake,Pipe Down,68,12,2,,,,
13,up,Drake,7am On Bridle Path,70,13,2,,,,
14,up,Drake,Race My Mind,78,14,2,,,,
15,up,Drake & Yebba,Yebba’s Heartbreak,80,15,2,,,,
16,up,Drake,IMY2 (feat. Kid Cudi),82,16,2,,,,
17,up,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),79,17,2,,,,
18,up,Drake,Fountains (feat. Tems),84,18,2,,,,
19,down,Kanye West,Hurricane,1,1,2,,,,
20,up,Drake,Get Along Better (feat. Ty Dolla $ign),83,20,2,,,,
21,up,Drake,Fucking Fans,85,21,2,,,,
22,down,Baby Keem & Kendrick Lamar,family ties,17,17,3,,,,
23,up,Drake,The Remorse,86,23,2,,,,
24,down,The Kid LAROI & Justin Bieber,Stay,13,1,10,,,,
25,down,Kanye West,Off The Grid,3,3,2,,,,
26,down,Kanye West,Moon,4,4,2,,,,
27,down,Kanye West,Jail,2,2,2,,,,
28,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),15,4,3,,,,
29,down,Doja Cat,Need To Know,21,2,12,,,,
30,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,2,8,,,,
31,down,Kanye West,Praise God,5,5,2,,,,
32,down,Glass Animals,Heat Waves,28,13,11,75,2021-02-28,71,2021-03-07
33,down,Wizkid,Essence,29,7,11,,,,
34,down,Kanye West,Jonah,6,6,2,,,,
35,down,Capella Grey,Gyalis,34,17,10,,,,
36,down,Kanye West,Believe What I Say,8,8,2,,,,
37,down,Drake,Wants and Needs (feat. Lil Baby),33,1,28,90,2021-03-07,3,2021-03-14
38,down,Kanye West,Ok Ok,7,7,2,,,,
39,up,Meek Mill,Blue Notes 2 (feat. Lil Uzi Vert),62,22,2,,,,
40,down,Billie Eilish,Happier Than Ever,31,2,7,,,,
41,down,Farruko,Pepas,38,15,7,,,,
42,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),37,2,20,77,2021-05-02,35,2021-05-09
43,up,Walker Hayes,Fancy Like,44,21,11,,,,
44,down,Olivia Rodrigo,good 4 u,35,1,18,,,,
45,down,Kanye West,Remote Control,9,9,2,,,,
46,down,Moneybagg Yo,Wockesha,39,2,21,56,2021-05-02,46,2021-05-09
47,down,Polo G,RAPSTAR,42,1,23,86,2021-04-11,7,2021-04-18
48,down,Doja Cat,Kiss Me More (feat. SZA),41,4,23,9,2021-04-18,1,2021-05-16
49,down,Kanye West,Pure Souls,16,16,2,,,,
50,down,Rod Wave,Already Won (feat. Lil Durk),36,4,4,,,,
51,down,Aventura & Bad Bunny,Volví,45,3,6,,,,
52,up,Lil Baby & Lil Durk,Hats Off,52,2,15,,,,
53,down,Roddy Ricch,Late At Night,51,10,15,,,,
54,down,Doja Cat,Ain't Shit,50,4,12,,,,
55,down,Kanye West,Heaven and Hell,12,12,2,,,,
56,down,Sleepy Hallow,2055,55,20,8,,,,
57,up,Doja Cat,Get Into It (Yuh),67,34,7,,,,
58,up,Doja Cat,Woman,75,37,8,,,,
59,up,EST Gee,"5500 Degrees (feat. Lil Baby, 42 Dugg & Rylo Rodriguez)",73,11,8,,,,
60,down,Rauw Alejandro,Todo De Ti,58,21,16,,,,
61,up,Olivia Rodrigo,traitor,65,2,17,,,,
62,up,Bad Bunny,Yonaguni,71,11,15,,,,
63,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),76,1,39,73,2021-01-10,32,2021-02-28
64,down,Kanye West,Junya,11,11,2,,,,
65,down,Kanye West,24,14,14,2,,,,
66,up,Ed Sheeran,Bad Habits,72,20,12,,,,
67,up,Nelly & Florida Georgia Line,Lil Bit,74,33,10,,,,
68,down,Kanye West,No Child Left Behind,18,18,2,,,,
69,down,Kanye West,God Breathed,10,10,2,,,,
70,down,Kanye West,Keep My Spirit Alive,19,19,2,,,,
71,down,Kanye West,Jail pt 2,20,20,2,,,,
72,down,Kanye West,Lord I Need You,25,25,2,,,,
73,down,Rod Wave,What's Wrong,64,10,4,,,,
74,-,Baby Keem & Kendrick Lamar,range brothers,-,32,1,,,,
75,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,25,1,,,,
76,down,Kanye West,Jesus Lord,24,24,2,,,,
77,down,Kanye West,New Again,27,27,2,,,,
78,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),87,1,62,74,2020-07-05,5,2020-07-12
79,-,YoungBoy Never Broke Again,Life Support,-,16,1,,,,
80,-,Chlöe,Have Mercy,-,35,1,,,,
81,-,Baby Keem,trademark usa,-,64,1,,,,
82,down,Kanye West,Donda,22,22,2,,,,
83,down,Kanye West,Come to Life,30,30,2,,,,
84,down,Megan Thee Stallion,Thot Shit,61,3,14,,,,
85,down,Rod Wave,Tombstone,77,1,22,79,2021-03-28,20,2021-04-04
86,up,42 Dugg,Maybach (feat. Future),90,24,17,,,,
87,-,Baby Keem,issues,-,87,1,,,,
88,up,Future & Lil Uzi Vert,Drankin N Smokin,88,1,44,25,2020-11-22,25,2020-11-22
89,-,Baby Keem,pink panties,-,89,1,,,,
90,-,Baby Keem,scapegoats,-,90,1,,,,
91,-,Baby Keem,cocoa (feat. Don Toliver),-,91,1,,,,
92,-,J Balvin,Una Nota,-,92,1,,,,
93,up,Lil Baby,Ready (feat. Gunna),97,58,2,,,,
94,down,YoungBoy Never Broke Again,Nevada,81,10,10,,,,
95,-,Baby Keem,gorgeous,-,95,1,,,,
96,-,Baby Keem,south africa,-,96,1,,,,
97,-,Baby Keem,lost souls,-,97,1,,,,
98,-,Baby Keem,scars,-,98,1,,,,
99,down,Lil Baby & Lil Durk,2040,92,3,15,,,,
100,-,Rod Wave,Street Runner,-,3,21,70,2021-03-21,68,2021-04-18
