Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,7,80,2020-08-09,1,2020-08-16
2,up,Drake,Laugh Now Cry Later (feat. Lil Durk),2,2,6,78,2020-08-16,3,2020-08-23
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,1,12,74,2020-07-05,5,2020-07-12
4,up,YoungBoy Never Broke Again,My Window (feat. Lil Wayne),48,4,2,60,2020-09-20,60,2020-09-20
5,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,4,6,61,2020-08-23,8,2020-10-04
6,up,YoungBoy Never Broke Again,Track 1,45,6,2,67,2020-09-20,67,2020-09-20
7,down,Pop Smoke,Mood Swings (feat. Lil Tjay),4,1,12,54,2020-07-12,6,2020-08-09
8,up,YoungBoy Never Broke Again,Kacey Talk,10,8,6,80,2020-08-23,79,2020-09-20
9,down,24kGoldn,Mood (feat. iann dior),5,5,6,33,2020-08-23,1,2020-10-11
10,up,YoungBoy Never Broke Again,Track 3,56,10,2,89,2020-09-20,89,2020-09-20
11,up,YoungBoy Never Broke Again,All In,15,11,7,95,2020-09-20,95,2020-09-20
12,down,DJ Khaled,POPSTAR (feat. Drake),6,2,10,94,2020-07-19,8,2020-09-20
13,up,YoungBoy Never Broke Again,The Last Backyard...,64,13,2,99,2020-09-20,99,2020-09-20
14,up,YoungBoy Never Broke Again,Track 11,69,14,2,,,,
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,23,79,2020-04-19,1,2020-07-05
16,down,Lil Baby & 42 Dugg,We Paid,8,1,21,90,2020-05-10,19,2020-07-05
17,up,YoungBoy Never Broke Again,Track 4,65,17,2,,,,
18,up,Pop Smoke,What You Know Bout Love,27,5,12,81,2020-07-12,14,2020-10-18
19,down,Chris Brown & Young Thug,Go Crazy,11,7,19,98,2020-05-31,13,2020-08-16
20,down,Moneybagg Yo,Said Sum,16,8,12,98,2020-08-09,81,2020-10-25
21,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),13,2,12,17,2020-07-12,17,2020-07-12
22,up,YoungBoy Never Broke Again,Track 8,72,22,2,,,,
23,up,YoungBoy Never Broke Again,Track 5,71,23,2,,,,
24,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),18,5,20,76,2020-05-17,76,2020-05-17
25,up,YoungBoy Never Broke Again,Off Season,77,25,2,,,,
26,up,YoungBoy Never Broke Again,Murda Business,28,26,4,,,,
27,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",20,4,13,74,2020-06-28,14,2020-07-26
28,up,YoungBoy Never Broke Again,Track 16,86,28,2,,,,
29,up,YoungBoy Never Broke Again,House Arrest Tingz,58,29,4,,,,
30,up,YoungBoy Never Broke Again,Track 15,85,30,2,,,,
31,down,Polo G,Martin & Gina,21,6,15,79,2020-05-24,79,2020-05-24
32,down,Juice WRLD & Marshmello,Come & Go,19,1,11,4,2020-07-19,4,2020-07-19
33,up,Morgan Wallen,7 Summers,33,5,6,51,2020-08-23,51,2020-08-23
34,down,Roddy Ricch,The Box,23,1,42,91,2019-12-08,2,2020-02-16
35,up,YoungBoy Never Broke Again,Track 12,83,35,2,,,,
36,up,VEDO,You Got It,59,29,2,71,2020-09-27,67,2020-10-04
37,down,SZA,Hit Different (feat. Ty Dolla $ign),12,12,3,48,2020-09-13,48,2020-09-13
38,down,Pop Smoke,Dior,26,15,26,100,2020-02-23,46,2020-07-12
39,down,Pop Smoke,Something Special,24,9,12,52,2020-07-12,52,2020-07-12
40,up,YoungBoy Never Broke Again,Callin (feat. Snoop Dogg),41,40,3,,,,
41,down,Lil Baby,Sum 2 Prove,29,4,37,50,2020-01-19,50,2020-01-19
42,up,YoungBoy Never Broke Again,Track 13,84,42,2,,,,
43,down,Polo G,Flex (feat. Juice WRLD),30,2,19,49,2020-05-24,49,2020-05-24
44,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),37,26,9,,,,
45,down,Money Man,24 (feat. Lil Baby),38,20,5,,,,
46,up,YoungBoy Never Broke Again,Peace Hardly,88,46,2,,,,
47,down,Lil Baby,Emotionally Scarred,32,5,30,74,2020-03-08,74,2020-03-08
48,up,YoungBoy Never Broke Again,Sticks With Me,78,48,4,,,,
49,down,DJ Khaled,GREECE (feat. Drake),39,5,10,24,2020-07-26,24,2020-07-26
50,down,Megan Thee Stallion,Girls in the Hood,35,5,13,84,2020-07-05,84,2020-07-05
51,up,Trippie Redd & PARTYNEXTDOOR,Excitement,63,51,3,,,,
52,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),50,2,18,39,2020-05-31,39,2020-05-31
53,-,Justin Bieber,Holy (feat. Chance the Rapper),-,6,1,83,2020-09-20,4,2020-09-27
54,down,The Weeknd,Blinding Lights,49,1,42,94,2019-12-01,1,2020-03-01
55,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),40,28,13,36,2020-06-21,2,2020-08-09
56,down,Rod Wave,Rags2Riches 2 (feat. Lil Baby),36,7,7,84,2020-08-16,84,2020-08-16
57,down,Conan Gray,Heather,34,32,5,44,2020-08-23,15,2020-09-13
58,down,Lil Baby,The Bigger Picture,47,1,15,83,2020-06-14,13,2020-06-21
59,up,Tate McRae,you broke me first,75,34,5,81,2020-08-23,15,2020-11-15
60,up,YoungBoy Never Broke Again,Track 14,87,60,2,,,,
61,down,Pop Smoke,Got It on Me,42,7,12,25,2020-07-12,25,2020-07-12
62,down,Chris Brown,No Guidance (feat. Drake),54,5,32,34,2019-10-06,34,2019-10-06
63,-,Machine Gun Kelly & blackbear,my ex's best friend,-,11,1,91,2020-09-20,38,2020-10-04
64,down,Harry Styles,Watermelon Sugar,46,17,25,85,2019-11-17,2,2020-08-23
65,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),57,22,25,71,2020-03-29,67,2020-06-28
66,down,Lil Mosey,Blueberry Faygo,44,11,33,69,2020-02-16,24,2020-04-12
67,down,Rod Wave,Rags2Riches (feat. ATR Son Son),53,13,17,85,2020-07-19,62,2020-07-26
68,down,WhoHeem,Lets Link,25,18,3,,,,
69,down,Future,Life Is Good (feat. Drake),62,2,37,86,2020-01-12,6,2020-01-19
70,-,Moneybagg Yo,Brain Dead (feat. Ari),-,22,1,,,,
71,-,Lil Tecca & Polo G,When You Down (feat. Lil Durk),-,33,1,,,,
72,down,Polo G,21,60,11,18,93,2020-05-24,93,2020-05-24
73,down,Juice WRLD,Wishing Well,51,6,11,13,2020-07-19,13,2020-07-19
74,down,"Kane Brown, Swae Lee, Khalid",Be Like That,61,40,8,66,2020-09-13,61,2020-09-20
75,down,Sada Baby,Whole Lotta Choppas,55,55,3,,,,
76,down,Rod Wave,Letter from Houston,67,10,7,96,2020-08-16,96,2020-08-16
77,down,Juice WRLD & The Weeknd,Smile,66,5,7,16,2020-08-16,16,2020-08-16
78,-,Brent Faiyaz,Dead Man Walking,-,34,1,,,,
79,down,Mustard,Ballin’ (feat. Roddy Ricch),76,4,45,93,2019-11-10,19,2020-01-12
80,-,Moneybagg Yo & Blac Youngsta,Birthplace,-,46,1,,,,
81,-,Moneybagg Yo & Blac Youngsta,Super Hot,-,58,1,,,,
82,-,Moneybagg Yo & Blac Youngsta,New Chain (feat. Yo Gotti),-,82,1,,,,
83,-,Lil Tecca & Lil Uzi Vert,Dolly,-,70,1,,,,
84,down,Moneybagg Yo,Me Vs Me,70,47,15,,,,
85,-,Moneybagg Yo & Blac Youngsta,Trickin Ass N***a,-,85,1,,,,
86,-,Blac Youngsta,Gun Smoke (feat. 42 Dugg),-,86,1,,,,
87,-,Blac Youngsta,Truth Be Told,-,87,1,,,,
88,-,Luke Combs,Without You,-,75,1,,,,
89,-,Moneybagg Yo,SRT (feat. BIG30 & Pooh Shiesty),-,89,1,,,,
90,-,Andrew Jannakos,Gone Too Soon,-,90,1,,,,
91,-,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],-,51,1,,,,
92,up,Lewis Capaldi,Before You Go,92,76,8,45,2019-11-24,10,2020-08-30
93,down,Lil Durk,The Voice,14,14,3,,,,
94,-,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],-,7,1,97,2020-10-25,92,2020-11-01
95,-,Moneybagg Yo & Blac Youngsta,Blind,-,95,1,,,,
96,-,Lil Baby,Woah,-,1,43,65,2019-11-10,19,2019-11-24
97,-,Travis Scott,SICKO MODE,-,57,4,48,2020-04-26,9,2020-05-03
98,down,Big Sean,Wolves (feat. Post Malone),22,22,3,,,,
99,-,Lil Tecca,Foreign (feat. NAV),-,99,1,,,,
100,down,Morgan Wallen,Chasin' You,73,20,17,,,,
