Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,10,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,10,,,,
3,up,Chappell Roan,The Rise and Fall of a Midwest Princess,3,3,38,,,,
4,up,Taylor Swift,Lover,8,1,242,7,2019-10-06,3,2019-10-20
5,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,35,,,,
6,up,Taylor Swift,reputation,7,1,241,74,2020-02-02,64,2020-02-09
7,down,Ariana Grande,eternal sunshine (slightly deluxe),5,1,15,,,,
8,up,Taylor Swift,Midnights (The Til Dawn Edition),9,1,56,,,,
9,down,Meghan Trainor,Timeless,4,4,5,,,,
10,up,Olivia Rodrigo,GUTS (spilled),10,2,14,,,,
11,-,Gracie Abrams,The Secret of Us,-,11,1,,,,
12,down,Dua Lipa,Radical Optimism,11,3,11,,,,
13,down,Benson Boone,Fireworks & Rollerblades,12,2,14,,,,
14,up,Normani,Dopamine,47,14,2,,,,
15,up,Olivia Rodrigo,SOUR (Video Version),15,1,147,,,,
16,down,Sabrina Carpenter,emails i can’t send fwd:,13,7,36,,,,
17,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),16,1,87,,,,
18,down,Various Artists,Barbie The Album (Best Weekend Ever Edition),14,1,34,,,,
19,down,Frank Ocean,Blonde,17,6,242,30,2019-11-10,30,2019-11-10
20,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),19,5,213,,,,
21,down,Tate McRae,THINK LATER,20,1,29,,,,
22,up,NAYEON,NA,68,22,2,,,,
23,up,Troye Sivan,Something To Give Each Other,23,1,37,,,,
24,up,P!nk,TRUSTFALL - Tour Deluxe Edition,26,4,36,,,,
25,up,Beyoncé,RENAISSANCE,32,1,100,,,,
26,down,AURORA,What Happened To The Heart?,18,18,3,,,,
27,up,Adele,21,29,7,241,29,2019-10-06,11,2019-10-20
28,down,Taylor Swift,1989 (Deluxe Edition),24,4,121,89,2019-10-06,71,2021-03-21
29,down,Ed Sheeran,÷ (Deluxe),28,3,242,78,2019-10-06,36,2020-01-05
30,down,Tyla,TYLA,25,7,27,,,,
31,up,Dean Lewis,The Epilogue,39,31,2,,,,
32,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),31,10,41,,,,
33,down,aespa,Armageddon - The 1st Album,21,6,4,,,,
34,down,Harry Styles,Harry's House,30,1,111,,,,
35,down,Lauryn Hill,The Miseducation of Lauryn Hill,27,12,67,,,,
36,down,Frank Ocean,channel ORANGE,35,15,124,,,,
37,down,Adele,25,34,5,242,26,2019-10-06,20,2020-01-05
38,up,Post Malone,AUSTIN (Bonus),38,2,47,,,,
39,down,The Kid LAROI,THE FIRST TIME,37,2,33,,,,
40,down,Cheema Y & Gur Sidhu,Cloud 9 - EP,33,12,7,,,,
41,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),36,21,9,,,,
42,up,Harkirat sangha & Starboy X,Mercury - EP,56,42,2,,,,
43,down,RAYE,My 21st Century Blues,40,5,76,,,,
44,up,John Farnham,John Farnham: Greatest Hits,53,10,242,,,,
45,down,Michael Jackson,Thriller,42,4,150,,,,
46,down,Dua Lipa,Future Nostalgia,45,1,226,18,2020-02-02,1,2020-04-05
47,down,Various Artists,Acoustic Covers - Massive Hits,41,34,30,,,,
48,down,Miley Cyrus,Endless Summer Vacation,46,1,68,,,,
49,-,Nijjar,His Story,-,49,1,,,,
50,down,Katy Perry,Teenage Dream (Deluxe Edition),44,30,145,,,,
51,down,RAYE,Genesis. - EP,22,22,3,,,,
52,-,Tones And I,Beautifully Ordinary,-,52,1,,,,
53,down,Ed Sheeran,x,48,10,79,44,2020-05-03,44,2020-05-03
54,down,Rihanna,ANTI (Deluxe),50,7,239,,,,
55,up,Various Artists,The Greatest 80's Hits,55,27,135,,,,
56,down,Harry Styles,Fine Line,54,1,240,24,2019-12-08,1,2019-12-15
57,down,Adele,30,49,1,136,,,,
58,down,Ed Sheeran,- (Deluxe),43,1,64,,,,
59,up,Ariana Grande,Positions (Deluxe),76,1,161,10,2021-02-21,1,2021-02-28
60,up,Conan Gray,Found Heaven,66,9,18,,,,
61,down,Rihanna,Good Girl Gone Bad: Reloaded,52,36,63,,,,
62,down,Lady Gaga,The Fame Monster,61,42,19,,,,
63,down,Kylie Minogue,Tension (Deluxe),58,2,40,,,,
