Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,9,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,9,,,,
3,up,Chappell Roan,The Rise and Fall of a Midwest Princess,3,3,37,,,,
4,up,Meghan Trainor,Timeless,11,4,4,,,,
5,up,Ariana Grande,eternal sunshine (slightly deluxe),6,1,14,,,,
6,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],5,1,34,,,,
7,up,Taylor Swift,reputation,8,1,240,74,2020-02-02,64,2020-02-09
8,down,Taylor Swift,Lover,4,1,241,7,2019-10-06,3,2019-10-20
9,up,Taylor Swift,Midnights (The Til Dawn Edition),10,1,55,,,,
10,down,Olivia Rodrigo,GUTS (spilled),7,2,13,,,,
11,down,Dua Lipa,Radical Optimism,9,3,10,,,,
12,up,Benson Boone,Fireworks & Rollerblades,12,2,13,,,,
13,up,Sabrina Carpenter,emails i can’t send fwd:,18,7,35,,,,
14,up,Various Artists,Barbie The Album (Best Weekend Ever Edition),15,1,33,,,,
15,down,Olivia Rodrigo,SOUR (Video Version),13,1,146,,,,
16,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),17,1,86,,,,
17,down,Frank Ocean,Blonde,16,6,241,30,2019-11-10,30,2019-11-10
18,up,AURORA,What Happened To The Heart?,77,18,2,,,,
19,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),22,5,212,,,,
20,down,Tate McRae,THINK LATER,19,1,28,,,,
21,down,aespa,Armageddon - The 1st Album,14,6,3,,,,
22,up,RAYE,Genesis. - EP,66,22,2,,,,
23,down,Troye Sivan,Something To Give Each Other,21,1,36,,,,
24,up,Taylor Swift,1989 (Deluxe Edition),29,4,120,89,2019-10-06,71,2021-03-21
25,down,Tyla,TYLA,23,7,26,,,,
26,down,P!nk,TRUSTFALL - Tour Deluxe Edition,24,4,35,,,,
27,down,Lauryn Hill,The Miseducation of Lauryn Hill,20,12,66,,,,
28,down,Ed Sheeran,÷ (Deluxe),27,3,241,78,2019-10-06,36,2020-01-05
29,up,Adele,21,31,7,240,29,2019-10-06,11,2019-10-20
30,up,Harry Styles,Harry's House,30,1,110,,,,
31,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),25,10,40,,,,
32,down,Beyoncé,RENAISSANCE,26,1,99,,,,
33,down,Cheema Y & Gur Sidhu,Cloud 9 - EP,32,12,6,,,,
34,up,Adele,25,36,5,241,26,2019-10-06,20,2020-01-05
35,down,Frank Ocean,channel ORANGE,33,15,123,,,,
36,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),38,21,8,,,,
37,up,The Kid LAROI,THE FIRST TIME,42,2,32,,,,
38,down,Post Malone,AUSTIN (Bonus),35,2,46,,,,
39,-,Dean Lewis,The Epilogue,-,39,1,,,,
40,down,RAYE,My 21st Century Blues,37,5,75,,,,
41,up,Various Artists,Acoustic Covers - Massive Hits,43,34,29,,,,
42,down,Michael Jackson,Thriller,34,4,149,,,,
43,up,Ed Sheeran,- (Deluxe),48,1,63,,,,
44,down,Katy Perry,Teenage Dream (Deluxe Edition),40,30,144,,,,
45,down,Dua Lipa,Future Nostalgia,44,1,225,18,2020-02-02,1,2020-04-05
46,up,Miley Cyrus,Endless Summer Vacation,46,1,67,,,,
47,-,Normani,Dopamine,-,47,1,,,,
48,up,Ed Sheeran,x,53,10,78,44,2020-05-03,44,2020-05-03
49,up,Adele,30,52,1,135,,,,
50,up,Rihanna,ANTI (Deluxe),51,7,238,,,,
51,down,RM,"Right Place, Wrong Person",28,16,4,,,,
52,up,Rihanna,Good Girl Gone Bad: Reloaded,54,36,62,,,,
53,up,John Farnham,John Farnham: Greatest Hits,55,10,241,,,,
54,up,Harry Styles,Fine Line,56,1,239,24,2019-12-08,1,2019-12-15
55,up,Various Artists,The Greatest 80's Hits,67,27,134,,,,
56,-,Harkirat sangha & Starboy X,Mercury - EP,-,56,1,,,,
57,up,Beyoncé,Lemonade,57,23,238,,,,
58,down,Kylie Minogue,Tension (Deluxe),45,2,39,,,,
59,up,Various Artists,80s 100 Hits,85,17,159,,,,
60,up,Enya,The Very Best of Enya (Deluxe Video Edition),63,47,40,,,,
61,down,Lady Gaga,The Fame Monster,49,42,18,,,,
62,down,G Flip,DRUMMER,61,4,45,,,,
63,up,Matchbox Twenty,Yourself or Someone Like You,73,25,204,,,,
64,down,Justin Timberlake,Everything I Thought It Was,62,6,14,,,,
65,up,Doja Cat,Planet Her (Deluxe),72,1,155,,,,
66,up,Conan Gray,Found Heaven,70,9,17,,,,
67,down,NewJeans,How Sweet - EP,41,25,4,,,,
68,-,NAYEON,NA,-,68,1,,,,
69,down,Sia,Reasonable Woman,59,11,11,,,,
70,down,Gracie Abrams,Good Riddance (Deluxe),60,20,46,,,,
71,up,Charli XCX,CRASH,82,1,51,,,,
72,down,Lady Gaga,Chromatica,50,1,132,72,2020-05-24,1,2020-06-07
73,up,Creedence Clearwater Revival,The Ultimate Collection,81,25,240,,,,
74,up,Daft Punk,Random Access Memories,98,9,136,41,2019-10-06,13,2021-02-28
75,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,75,1,,,,
76,up,Ariana Grande,Positions (Deluxe),76,1,160,10,2021-02-21,1,2021-02-28
77,down,Reneé Rapp,Snow Angel (Deluxe),71,9,31,,,,
78,-,Livingston,A Hometown Odyssey,-,15,14,,,,
79,up,Dua Lipa,Dua Lipa (Deluxe),90,21,219,,,,
80,down,Carole King,Tapestry,74,55,31,,,,
81,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),68,16,168,,,,
82,up,Jung Kook,GOLDEN,95,3,34,,,,
83,down,XXXTENTACION,?,75,10,175,35,2019-12-15,35,2019-12-15
84,down,Ed Sheeran,Autumn Variations,58,9,37,,,,
85,-,Lindsey Stirling,Duality,-,85,1,,,,
86,up,Ariana Grande,"thank u, next",87,6,229,26,2019-11-10,15,2020-02-02
87,-,Ed Sheeran,+ (Deluxe Version),-,18,204,,,,
88,-,Coldplay,Music of the Spheres,-,12,95,,,,
89,down,Bellah Mae,Never Waste A Heartbreak - EP,84,84,2,,,,
90,-,Rihanna,Loud (Deluxe),-,13,97,,,,
91,down,ジャスティン・ビーバー,Purpose,69,27,52,,,,
92,-,Remi Wolf,Big Ideas,-,80,3,,,,
93,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,39,39,3,,,,
94,-,Justin Timberlake,FutureSex/LoveSounds,-,42,58,,,,
95,-,Gippy Grewal,Badmashi - EP,-,95,1,,,,
96,-,Paul Kelly,"Paul Kelly's Greatest Hits - Songs from the South, Vols. 1 & 2",-,10,201,,,,
97,-,Ed Sheeran,No.6 Collaborations Project,-,2,233,12,2019-10-06,6,2019-11-17
98,-,Teddy Swims,Unlearning,-,88,6,,,,
99,-,Bruno Mars,24K Magic,-,29,196,92,2020-02-23,92,2020-02-23
100,-,Maisie Peters,The Good Witch (Deluxe),-,17,24,,,,
