Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,6,,,,
3,up,Dua Lipa,Radical Optimism,3,3,7,,,,
4,up,Olivia Rodrigo,GUTS (spilled),4,2,10,,,,
5,up,Ariana Grande,eternal sunshine (slightly deluxe),5,1,11,,,,
6,up,Taylor Swift,Lover,6,1,238,7,2019-10-06,3,2019-10-20
7,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,31,,,,
8,up,Taylor Swift,reputation,8,1,237,74,2020-02-02,64,2020-02-09
9,up,Taylor Swift,Midnights (The Til Dawn Edition),10,1,52,,,,
10,up,Chappell Roan,The Rise and Fall of a Midwest Princess,13,9,34,,,,
11,up,Benson Boone,Fireworks & Rollerblades,11,2,10,,,,
12,up,Lauryn Hill,The Miseducation of Lauryn Hill,80,12,63,,,,
13,down,Olivia Rodrigo,SOUR (Video Version),9,1,143,,,,
14,up,Frank Ocean,Blonde,21,6,238,30,2019-11-10,30,2019-11-10
15,down,Cheema Y & Gur Sidhu,Cloud 9 - EP,12,12,3,,,,
16,down,Various Artists,Barbie The Album (Best Weekend Ever Edition),14,1,30,,,,
17,down,Tate McRae,THINK LATER,16,1,25,,,,
18,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),15,1,83,,,,
19,down,Tyla,TYLA,17,7,23,,,,
20,down,Sabrina Carpenter,emails i can’t send fwd:,19,7,32,,,,
21,up,Sabrina Carpenter,Espresso EP,68,21,2,,,,
22,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),20,5,209,,,,
23,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),22,10,37,,,,
24,down,P!nk,TRUSTFALL - Tour Deluxe Edition,23,4,32,,,,
25,up,Adele,21,29,7,237,29,2019-10-06,11,2019-10-20
26,up,Harry Styles,Harry's House,26,1,107,,,,
27,up,Ed Sheeran,÷ (Deluxe),27,3,238,78,2019-10-06,36,2020-01-05
28,up,Beyoncé,RENAISSANCE,31,1,96,,,,
29,down,Troye Sivan,Something To Give Each Other,25,1,33,,,,
30,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),24,21,5,,,,
31,down,Taylor Swift,1989 (Deluxe Edition),30,4,117,89,2019-10-06,71,2021-03-21
32,up,Post Malone,AUSTIN (Bonus),32,2,43,,,,
33,up,Michael Jackson,Thriller,60,4,146,,,,
34,down,Frank Ocean,channel ORANGE,33,15,120,,,,
35,down,Sia,Reasonable Woman,18,11,8,,,,
36,down,Adele,25,35,5,238,26,2019-10-06,20,2020-01-05
37,up,Katy Perry,Teenage Dream (Deluxe Edition),40,30,141,,,,
38,down,Various Artists,Acoustic Covers - Massive Hits,36,34,26,,,,
39,up,Rihanna,ANTI (Deluxe),51,7,235,,,,
40,down,Dua Lipa,Future Nostalgia,37,1,222,18,2020-02-02,1,2020-04-05
41,up,Moby,Play,75,41,7,,,,
42,up,Ed Sheeran,x,43,10,75,44,2020-05-03,44,2020-05-03
43,down,RAYE,My 21st Century Blues,38,5,72,,,,
44,down,Miley Cyrus,Endless Summer Vacation,41,1,64,,,,
45,up,Beyoncé,Lemonade,94,23,235,,,,
46,down,The Kid LAROI,THE FIRST TIME,44,2,29,,,,
47,down,Ed Sheeran,- (Deluxe),46,1,60,,,,
48,up,CXLOE,Shiny New Thing,74,48,2,,,,
49,down,Lady Gaga,The Fame Monster,42,42,15,,,,
50,up,John Farnham,John Farnham: Greatest Hits,57,10,238,,,,
51,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,34,34,2,,,,
52,down,G Flip,DRUMMER,47,4,42,,,,
53,down,Conan Gray,Found Heaven,45,9,14,,,,
54,up,Harry Styles,Fine Line,54,1,236,24,2019-12-08,1,2019-12-15
55,-,Carole King,Tapestry,-,55,28,,,,
56,down,Adele,30,53,1,132,,,,
57,down,Kylie Minogue,Tension (Deluxe),48,2,36,,,,
58,down,Justin Timberlake,Everything I Thought It Was,49,6,11,,,,
59,up,Rihanna,Good Girl Gone Bad: Reloaded,65,36,59,,,,
60,up,Kate Hudson,Glorious,83,60,4,,,,
61,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',55,19,4,,,,
62,down,Ed Sheeran,Autumn Variations,59,9,34,,,,
63,down,Doja Cat,Planet Her (Deluxe),62,1,152,,,,
64,up,Matchbox Twenty,Yourself or Someone Like You,66,25,201,,,,
65,up,Reneé Rapp,Snow Angel (Deluxe),73,9,28,,,,
66,up,Enya,The Very Best of Enya (Deluxe Video Edition),82,47,37,,,,
67,down,IVE,IVE SWITCH - EP,50,14,4,,,,
68,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,68,1,,,,
69,-,Beyoncé,BEYONCÉ (Platinum Edition),-,68,19,,,,
70,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),70,16,165,,,,
71,down,Various Artists,The Greatest 80's Hits,56,27,131,,,,
72,up,Jung Kook,GOLDEN,89,3,31,,,,
73,-,RM,"Right Place, Wrong Person",-,73,1,,,,
74,up,Creedence Clearwater Revival,The Ultimate Collection,78,25,237,,,,
75,-,NewJeans,How Sweet - EP,-,75,1,,,,
76,down,Robyn,Body Talk,64,64,2,,,,
77,up,Justin Timberlake,FutureSex/LoveSounds,86,42,57,,,,
78,up,ジャスティン・ビーバー,Purpose,79,27,49,,,,
79,-,Ariana Grande,"thank u, next",-,6,226,26,2019-11-10,15,2020-02-02
80,up,New Kids On the Block,Still Kids,84,80,2,,,,
81,-,Meghan Trainor,Timeless,-,81,1,,,,
82,down,XXXTENTACION,?,72,10,172,35,2019-12-15,35,2019-12-15
83,down,Livingston,A Hometown Odyssey,63,15,12,,,,
84,up,Rihanna,Unapologetic,93,11,53,,,,
85,up,Lady Gaga,Chromatica,100,1,129,72,2020-05-24,1,2020-06-07
86,up,Ed Sheeran,=,87,1,145,,,,
87,-,Michael Jackson,Bad,-,81,6,,,,
88,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,39,39,3,,,,
89,down,Gracie Abrams,Good Riddance (Deluxe),88,20,43,,,,
90,-,Kate Bush,Hounds of Love (2018 Remaster),-,7,13,,,,
91,-,"Ninja, Deep Jandu & Jhindi",The Hood,-,91,1,,,,
92,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,58,54,3,,,,
93,up,FLETCHER,In Search Of The Antidote,99,10,12,,,,
94,-,Janet Jackson,Control,-,94,1,80,2020-05-03,80,2020-05-03
95,-,New Order,Substance,-,95,1,,,,
96,-,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),-,19,113,,,,
97,-,Ed Sheeran,+ (Deluxe Version),-,18,203,,,,
98,-,Harry Styles,Harry Styles,-,7,220,79,2019-11-24,78,2020-08-16
99,down,tripleS,<ASSEMBLE24>,61,61,3,,,,
100,down,Ariana Grande,Dangerous Woman,81,33,166,,,,
