Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,23,,,,
2,up,Joel Fletcher & Kennyon Brown,Changes,2,2,3,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,3,17,72,2021-03-07,18,2021-05-16
4,up,Topic,Breaking Me (feat. A7S),4,1,67,94,2020-03-01,8,2020-08-16
5,up,Regard,Ride It,5,1,80,57,2019-10-06,13,2019-11-10
6,up,Kaskade & Ella Vos,Miles to Go,9,6,4,,,,
7,up,"ATB, Topic & A7S",Your Love (9PM),10,2,17,89,2021-02-21,25,2021-04-04
8,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,80,40,2019-10-06,40,2019-10-06
9,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,7,26,,,,
10,up,Meduza,Paradise (feat. Dermot Kennedy),17,2,28,61,2021-01-03,22,2021-02-07
11,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),29,9,74,,,,
12,up,Tiësto & Mabel,God Is a Dancer,30,5,70,,,,
13,up,Zedd & Katy Perry,365,72,10,26,,,,
14,up,Joel Corry,Head & Heart (feat. MNEK),20,2,45,99,2020-07-26,16,2020-09-20
15,up,Calvin Harris,Outside (feat. Ellie Goulding),32,1,60,,,,
16,down,VIZE,Stars (feat. Laniia),12,3,58,,,,
17,down,Robin Schulz,In Your Eyes (feat. Alida),11,4,70,95,2020-03-08,54,2020-04-05
18,up,Regard & Raye,Secrets,18,4,55,84,2020-06-14,62,2020-06-28
19,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),22,3,46,,,,
20,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),23,20,12,81,2021-02-28,39,2021-04-11
21,down,David Guetta & Sia,Let's Love,14,1,35,84,2020-11-22,81,2020-11-29
22,up,Jax Jones & Years & Years,Play (Purple Disco Machine Remix),59,22,5,,,,
23,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),15,9,26,,,,
24,down,Axwell Λ Ingrosso,More Than You Know,13,11,80,,,,
25,up,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),79,22,30,,,,
26,up,twocolors,Lovefool,26,11,44,,,,
27,up,SAINt JHN,Roses (Imanbek Remix),28,2,80,97,2020-01-12,7,2020-05-10
28,up,"Joel Corry, RAYE & David Guetta",BED,31,11,11,90,2021-04-04,42,2021-04-18
29,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),95,17,72,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),45,20,40,,,,
31,up,Nigel Stately & Tom,Just Can’t Let You Go,33,17,4,,,,
32,down,Robin Schulz,All We Got (feat. KIDDO),21,18,19,68,2021-01-17,43,2021-01-31
33,down,Sigala & James Arthur,Lasting Lover,16,5,36,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,78,8,74,,,,
35,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),54,14,53,,,,
36,up,"Calvin Harris, Rag’n’Bone Man",Giant,67,13,60,,,,
37,up,LA Vision & Gigi D'Agostino,Hollywood,37,4,20,,,,
38,up,Sam Feldt,Stronger (feat. Kesha),42,38,2,,,,
39,up,"Tomcraft, MOGUAI & ILIRA",Happiness,47,12,15,,,,
40,down,Martin Garrix,Pressure (feat. Tove Lo),39,34,14,,,,
41,down,220 KID & GRACEY,Don't Need Love (Majestic Remix),38,6,34,,,,
42,up,David Guetta,Memories (feat. Kid Cudi),44,30,26,,,,
43,up,220 KID & GRACEY,Don't Need Love (Acoustic),43,20,7,,,,
44,down,Jax Jones & Au/Ra,i miss u,34,4,31,,,,
45,up,Clean Bandit,Solo (feat. Demi Lovato),87,5,75,,,,
46,down,"Regard, Troye Sivan & Tate McRae",You,41,41,4,,,,
47,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),61,12,26,,,,
48,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,46,2,80,87,2019-10-20,28,2019-12-08
49,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),64,7,52,,,,
50,down,Diplo & SIDEPIECE,On My Mind,8,3,65,,,,
51,down,Marshmello & Halsey,Be Kind (Joy Club Remix),27,18,27,,,,
52,down,Sam Feldt,Post Malone (feat. RANI),24,21,80,,,,
53,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),56,1,74,55,2019-10-27,43,2019-11-03
54,down,KVSH & Schillist,Sicko Drop,49,49,2,,,,
55,down,The Beloved,Sweet Harmony,36,34,25,,,,
56,down,アヴィーチー,Wake Me Up,50,13,70,,,,
57,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,10,74,,,,
58,down,Nora En Pure & Lika Morgan,In the Air Tonight,57,5,44,,,,
59,down,David Guetta,Sexy Bitch (feat. Akon),52,37,37,,,,
60,up,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],75,57,13,,,,
61,-,Major Lazer,Diplomático (feat. Guaynaa),-,61,1,,,,
62,up,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],74,10,30,,,,
63,down,Martin Garrix,Ocean (feat. Khalid),25,25,22,,,,
64,up,David Guetta,Titanium (feat. Sia),76,58,75,,,,
