Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,20,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,4,1,11,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,95,,,,
4,up,Bennett,Vois sur ton chemin (Techno Mix),5,1,46,,,,
5,down,Swedish House Mafia & The Weeknd,Moth To A Flame,2,2,139,,,,
6,up,Kygo & Ava Max,Whatever,6,4,22,,,,
7,up,"cassö, RAYE & D-Block Europe",Prada,7,3,45,,,,
8,up,Cyril,Stumblin' In,9,8,23,,,,
9,down,Calvin Harris & Disciples,How Deep Is Your Love,8,6,122,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,27,10,241,,,,
11,up,Calvin Harris,Summer,14,11,178,,,,
12,down,David Guetta & OneRepublic,I Don't Wanna Wait,10,5,11,,,,
13,up,Charli XCX,360,25,13,5,,,,
14,down,Tiësto & Tate McRae,10:35,11,1,85,,,,
15,down,Valmar & Manuel,Éget a nap,12,1,159,,,,
16,down,Kenya Grace,Strangers,13,1,42,,,,
17,up,Edward Maya,Stereo Love (feat. Vika Jigulina),18,14,6,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,16,6,241,,,,
19,up,Purple Disco Machine & Kungs,Substitution,21,2,60,,,,
20,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),15,15,25,,,,
21,down,Calvin Harris,Outside (feat. Ellie Goulding),20,14,171,,,,
22,up,Kygo,Firestone (feat. Conrad Sewell),32,22,105,,,,
23,down,James Hype & Miggy Dela Rosa,Ferrari,19,1,114,,,,
24,down,Switch Disco,REACT,17,5,72,,,,
25,up,Drake,Jimmy Cooks (feat. 21 Savage),28,4,105,,,,
26,down,ZERB,Mwaki,22,18,25,,,,
27,down,Lost Frequencies & Calum Scott,Where Are You Now,23,1,147,,,,
28,down,Gala,Freed from Desire,26,18,69,,,,
29,up,David Guetta,Titanium (feat. Sia),53,10,241,,,,
30,up,アヴィーチー,Wake Me Up,37,21,241,,,,
31,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),39,31,94,,,,
32,down,Tiësto & Ava Max,The Motto,29,1,137,,,,
33,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),58,30,43,,,,
34,down,Calvin Harris,Blame (feat. John Newman),31,28,122,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,27,209,,,,
36,down,David Guetta,Love Don't Let Me Go (Original Edit),30,23,38,,,,
37,down,Tiësto,Lay Low,24,1,75,,,,
38,up,Inna,Hot (Play & Win Radio Version),51,38,21,,,,
39,down,Calvin Harris,My Way,36,33,67,,,,
40,up,Inna & Bob Taylor,Déjà Vu,48,37,26,,,,
41,up,Calvin Harris,Feel So Close (Radio Edit),46,35,87,,,,
42,up,La Bouche,Be My Lover,44,28,5,,,,
43,down,Regard,Ride It,33,1,241,57,2019-10-06,13,2019-11-10
44,up,Mr Belt & Wezol,It's Not Right (But It's Ok),50,44,9,,,,
45,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),35,10,32,,,,
46,up,"R3HAB, Inna & Sash!",Rock My Body,47,15,55,,,,
47,up,DJ Snake,Let Me Love You (feat. Justin Bieber),49,24,149,,,,
48,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),40,31,32,,,,
49,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),60,24,51,,,,
50,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],42,30,33,,,,
51,down,Peggy Gou,(It Goes Like) Nanana (Edit),43,1,53,,,,
52,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),41,2,100,,,,
53,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),62,18,118,,,,
54,up,The Chainsmokers,Don't Let Me Down (feat. Daya),54,27,241,,,,
55,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",63,51,44,,,,
56,down,Argy,Tataki,38,38,4,,,,
57,down,Nu,Who Loves the Sun (feat. Joke),55,55,5,,,,
58,up,Lost Frequencies,The Feeling,59,32,43,,,,
59,down,Joel Corry,Head & Heart (feat. MNEK),56,1,207,99,2020-07-26,16,2020-09-20
60,down,Tiësto,Drifting,52,29,51,,,,
61,down,Felix Jaehn & Ray Dalton,Call It Love,57,3,84,,,,
62,up,Avicii,Without You (feat. Sandro Cavazza),65,31,227,,,,
63,up,Mr. Probz,Waves (Robin Schulz Radio Edit),94,14,18,,,,
64,up,CamelPhat & Elderbrook,Cola,91,40,67,,,,
65,up,The Chainsmokers,Closer (feat. Halsey),76,15,200,,,,
66,up,"Calvin Harris, Rag’n’Bone Man",Giant,75,13,134,,,,
67,up,Clean Bandit,Rather Be (feat. Jess Glynne),69,19,103,,,,
68,up,FAST BOY & Topic,Forget You,82,14,56,,,,
69,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,66,4,233,,,,
70,up,Charli XCX,Von dutch,73,10,9,,,,
71,up,Kygo,Stargazing (feat. Justin Jesso),97,71,3,,,,
72,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),64,56,51,,,,
73,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),61,34,9,,,,
74,-,Jhelisa & Sunship,Friendly Pressure (Into The Sunshine Mix),-,74,1,,,,
75,down,Calvin Harris & Sam Smith,Desire,68,11,47,,,,
76,up,Alok & Bebe Rexha,Deep In Your Love,88,76,5,,,,
77,down,Purple Disco Machine & Sophie and the Giants,In The Dark,67,4,125,,,,
78,down,Charli XCX,Club classics,77,77,2,,,,
79,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",81,18,212,,,,
80,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,71,7,115,,,,
81,up,Empire of the Sun,We Are the People,85,71,5,,,,
82,-,Becky Hill,Album track 15,-,82,2,,,,
83,-,Tove Lo & SG Lewis,HEAT,-,83,1,,,,
84,down,Valmar,Húzóra (feat. Jauri),72,25,123,,,,
85,-,Bakermat,Baianá,-,20,46,,,,
86,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,82,3,,,,
87,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,87,1,,,,
88,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,86,28,237,,,,
89,-,Alan Walker,Faded,-,56,135,,,,
