Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Quik & Charlotte,Need You Tonite (La La La) [Club Mix],-,1,1,,,,
2,-,U96,Das Boot,-,2,3,,,,
3,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,8,,,,
4,-,Diesel Action,Night in Motion,-,4,13,,,,
5,up,Kygo & Ava Max,Whatever,14,2,12,,,,
6,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,46,3,13,,,,
7,up,DJ Major,Party in Budapest,16,1,95,,,,
8,-,Crew 7,Eye of the Tiger (Original Radio Edit),-,5,18,,,,
9,-,Gigi D'Agostino,La Passion (Angeli In Festa),-,9,15,,,,
10,-,Stereo MC's,Step It Up,-,10,24,,,,
11,-,Black Machine,How Gee,-,11,24,,,,
12,-,Nadia Ali,Rapture (Avicii New Generation Extended Mix),-,12,1,,,,
13,-,Pech,Smile on Your Face (Hooligan Remix),-,13,7,,,,
14,up,Sigala,Melody,88,1,49,,,,
15,-,Ultra Naté & Roland Clark,The First Time Free (Claptone Remix),-,1,10,,,,
16,-,Diplo & SIDEPIECE,On My Mind,-,7,87,,,,
17,up,Cyril,Stumblin' In,31,5,12,,,,
18,-,House of Glass,Disco Down (feat. Giorgio Giordano) [Bini + Martini Club Mix],-,18,1,,,,
19,-,Nineties Fashion Society,You've Got to Show Me Love,-,16,87,,,,
20,-,Mr. Zivago,Little Russian (Vocal Version),-,10,11,,,,
21,up,Eurobeat Dj,Revolution Party,26,21,10,,,,
22,-,Captain Hollywood Project,More and More (Single Version),-,2,60,,,,
23,-,Ice MC,Run Fa Cover,-,17,14,,,,
24,-,Saragossa Band,Agadou / Big Bamboo / Zabadak,-,1,78,,,,
25,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,7,19,,,,
26,up,Switch Disco,REACT,98,2,34,,,,
27,up,T.H. Express,(I'm) On Your Side [Factory Team Edit],54,9,47,,,,
28,-,Master Blaster,Since You've Been Gone (The Disco Boys Remix),-,28,1,,,,
29,down,David Guetta & OneRepublic,I Don't Wanna Wait,25,25,6,,,,
30,down,M.C.Sar & The Real McCoy,It's on You,17,4,32,,,,
31,-,Double You,Please Don't Go,-,1,38,,,,
32,up,Culture Beat,Mr. Vain (Original Radio Edit),62,25,33,,,,
33,-,Koolcut,Gangsta's Paradise (Remastered Wikileaks Edit),-,33,1,,,,
34,-,DJ Tonka,Don't Be Afraid (To Let Yourself Go) [Straight Disco Edit],-,34,1,,,,
35,-,East Side Beat,So Good (Plus Staples),-,15,14,,,,
36,down,Joe Yellow,"I'm Your Lover (12"" Vocal Version)",34,5,60,,,,
37,-,Miko Mission,How Old Are You? (Club Mix),-,8,15,,,,
38,-,Robert Clivillés & David Cole,Pride (In the Name of Love) [Techno House Version],-,5,3,,,,
39,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,10,22,,,,
40,-,Joy,Hello (Maxi Remix),-,40,5,,,,
41,down,Grant Miller,Colder Than Ice (Maxi Version),33,16,26,,,,
42,-,Fragma,Toca's Miracle (Radio Edit),-,30,3,,,,
43,-,Le Click,Call Me (Radio Edit),-,43,1,,,,
44,down,Alice Deejay,Better Off Alone,15,13,31,,,,
45,-,Deepjack & Mr.Nu,Crush (feat. Veselina Popova) [Liva K & Maxim Kurtys Remix],-,8,9,,,,
46,-,The Soundlovers,Walking (Radio Edit),-,46,2,,,,
47,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,47,4,,,,
48,-,DJ Company,Rhythm Of Love,-,43,5,,,,
49,-,Yankees,I Can't Feel It (Terry Version),-,1,20,,,,
50,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,11,16,,,,
51,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],11,11,32,,,,
52,up,DJ Bobo,Everybody,82,1,72,,,,
53,-,Funky Chicos,Touch Me (Tommaso´s Bad Touch Remix),-,28,10,,,,
54,-,J.D. Jaber,Don't Wake Me up,-,4,20,,,,
55,-,Veréb Tomi,Előttem A Kép (Peterjabin Remix),-,31,3,,,,
56,-,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],-,1,100,,,,
57,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,90,,,,
58,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,3,65,,,,
59,-,Alok & Bebe Rexha,Deep In Your Love,-,59,1,,,,
60,-,Dj.B.mc.,Don't Miss the Party Line (feat. Bizz Nizz) [Party Version],-,13,4,,,,
61,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,75,,,,
62,-,Love Message,Love Message (90s Radio Edit),-,16,20,,,,
63,up,The Space Brothers,Forgiven (Edit),72,30,8,,,,
64,down,Ann Lee,2 Times,21,1,40,,,,
65,-,"R3HAB, Inna & Sash!",Rock My Body,-,1,43,,,,
66,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,66,2,,,,
67,-,The Shamen,Ebeneezer Goode (Shamen Dub),-,36,15,,,,
68,-,Oliver Heldens & Kate Ryan,Désenchantée (Oli’s EuroRave Mix),-,59,3,,,,
69,-,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),-,2,17,,,,
70,-,Albert One,Secrets (Single Version),-,49,2,,,,
71,up,Maxx,Get a Way,92,39,10,,,,
72,-,Undercover,Baker Street (Extended Mix),-,1,67,,,,
73,-,Billy More,Up & Down (Don't Fall in Love with Me) [Pulsedriver Remix],-,73,1,,,,
74,down,Steelor,Tell Me,65,12,19,,,,
75,down,DJ Sammy & Yanou featuring Do,Heaven,60,7,30,,,,
76,down,Magic Affair,Omen III (Single Edit),20,1,34,,,,
77,-,Cappella,Move On Baby,-,46,6,,,,
78,-,Cliff Wedge & VASSO,Never Gonna Give U Up (feat. Vasso) [Radio Edit],-,34,13,,,,
79,-,Nina,The Reason Is You (Spanish Version),-,79,1,,,,
80,-,B.B.E.,Seven Days and One Week (Radio Mix),-,65,10,,,,
81,-,Axel,Kerozin,-,81,1,,,,
82,up,Unique II,Break My Stride,89,22,3,,,,
83,-,Cartouche,Shame (feat. Bliss Maxell & DJ Patrick Samoy) [Extended Mix],-,64,3,,,,
84,-,Alice Deejay,Back In My Life,-,4,9,,,,
85,-,Supafly Inc.,Moving Too Fast (Freemasons Club Mix),-,4,11,,,,
86,-,Sash!,Mysterious Times (feat. Tina Cousins) [Radio Mix],-,12,10,,,,
87,-,Hally & Kongo Band,African Man,-,9,36,,,,
