Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fally Ipupa,Formule 7,1,1,77,,,,
2,up,Ayra Starr,The Year I Turned 21,3,2,5,,,,
3,down,Jonathan C. Gambela,Un jour nouveau,2,1,22,,,,
4,up,Manu Chao,Clandestino,6,1,240,,,,
5,up,Omah Lay,Boy Alone (Deluxe),5,1,46,,,,
6,down,Fares Abbad,Le Saint Coran,4,1,181,,,,
7,up,Saad El Ghamidi,The Holy Quran (Complete),7,2,237,,,,
8,up,Cesária Évora,Best Of,17,4,168,,,,
9,down,Hermanos Gutiérrez,Sonido Cósmico,8,7,9,,,,
10,-,Saint Levant,DEIRA,-,10,1,,,,
11,up,Brian Crain,Deep Focus Piano Study Playlist,89,11,18,,,,
12,down,Elyanna,WOLEDTO,9,6,9,,,,
13,down,Tayron Kwidan's,Un Minimum,10,5,103,,,,
14,down,Maher Ma'aiqli,"Cheik Maher Ma'aiqli, Le Coran Complet",13,7,211,,,,
15,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,27,6,185,,,,
16,down,Armand Amar & Levon Minassian,Songs From a World Apart,14,10,160,,,,
17,down,Manu Chao,Próxima Estación: Esperanza,12,4,191,,,,
18,up,Cesária Évora,Miss Perfumado (20th Anniversary Edition),44,11,104,,,,
19,up,Arooj Aftab,Vulture Prince (Deluxe Edition),29,8,57,,,,
20,up,SevMokonzi,Renaissance - EP,47,4,29,,,,
21,up,The Dark Horror,Another Dimension,31,5,23,,,,
22,down,Victony,Outlaw,19,4,102,,,,
23,-,Eje Eje,Five Seasons,-,23,2,,,,
24,-,Heilung,Lifa,-,24,35,,,,
25,up,Ladaniva,Ladaniva,68,11,13,,,,
26,up,Ruger,The Second Wave (Deluxe),33,10,12,,,,
27,-,Katerina Lioliou,1994 (New Era),-,27,1,,,,
28,up,Ali Farka Touré & Toumani Diabaté,Ali & Toumani,54,17,51,,,,
29,up,Various Artists,Le Soldat Rose,48,11,88,,,,
30,up,Various Artists,Tambours et fifres d’Entre-Sambre-et-Meuse: Traditional Folk Music from Wallonia,94,30,5,,,,
31,-,Mohamed Lohidane,Les 7 sourates salvatrices (Quran - Coran - Islam),-,31,9,,,,
32,down,Sheikh Maher Al Muaiqly,The Holy Quran (feat. Maher Al Mueaqly),26,11,55,,,,
33,up,Fatoumata Diawara,London Ko,85,4,35,,,,
34,down,Gipsy Kings,Gipsy Kings,11,11,55,,,,
35,down,Italian Music Players,Italian All time Favorites,25,7,104,,,,
36,-,A Winged Victory For The Sullen,Atomos,-,25,5,,,,
37,up,Werrason,Kibuisa Mpimpa (Opération dragon),59,28,12,,,,
38,-,Anoushka Shankar,Chapter II: How Dark It Is Before Dawn - EP,-,5,9,,,,
39,down,Danit,Aliento,28,8,144,,,,
40,up,Mohsen Namjoo,Oula,45,40,2,,,,
41,down,Tinariwen,Elwan,37,21,70,,,,
42,-,Gipsy Kings,The Essential Gipsy Kings,-,6,72,,,,
43,-,Sona Jobarteh,Motherland - The Score,-,22,34,,,,
44,up,Deplick Pomba,Réponse,70,8,25,,,,
45,-,Koffi Olomidé,Abracadabra,-,45,1,,,,
46,-,EISKALT Motion Score,Devoured,-,46,1,,,,
47,up,Vieux Farka Touré & Khruangbin,Ali,57,3,90,,,,
48,down,Moise magomba,Eden Worship (Session Acoustique),21,2,44,,,,
49,-,Various Artists,Zouk Summer Hits 2012 (18 tubes),-,39,39,,,,
50,-,Levon Minassian,Sources,-,48,11,,,,
51,-,Tinariwen,Amatssou (Deluxe),-,21,15,,,,
52,-,Münib Engin Noyan & Senai Demirci,Doksan Dokuz Esmâ Doksan Dokuz Duâ,-,52,1,,,,
53,-,Maher Zain,Forgive Me (Vocals Only - No Music Version),-,13,17,,,,
54,-,Carlos Monsta,"18 PROVÍNCIAS, Pt. I - EP",-,54,2,,,,
55,-,Deva Premal,Deva Premal Sings the Moola Mantra,-,9,47,,,,
56,-,Deva Premal,Deva,-,41,23,,,,
57,-,Various Artists,Road of the Gypsies - L'Épopée Tzigane,-,57,1,,,,
58,down,Malte Marten,An Ode to the Moon,16,10,6,,,,
59,-,Relaxing Piano Music,"Relaxing Piano Music, Vol. 3",-,59,3,,,,
60,-,Melvitto,Thenightisyoung. - EP,-,21,73,,,,
61,-,Oliver Serano-Alve,Vida Para Vida,-,61,1,,,,
62,-,"Cheb Rayan, Bouchra, Salwa Dzairia & Hassan El Berkani",Kolchi belekridi & Malek Ya Rajel,-,62,1,,,,
63,-,Chris Conway & Llewellyn,Celtic Reiki,-,26,11,,,,
64,down,Loreena McKennitt,The Book of Secrets,41,8,76,91,2020-04-26,91,2020-04-26
65,-,Sona Jobarteh,Badinyaa Kumoo,-,33,20,,,,
66,-,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),-,15,23,,,,
67,up,Amadou & Mariam,Dimanche à Bamako,78,14,71,,,,
68,-,"Malte Marten Yatao, Yatao & Malte Marten",Meditation Compilation #1,-,49,2,,,,
69,-,King Promise,True To Self,-,69,1,,,,
70,down,الشيخ سعود الشريم,"Sourates Al Fatiha, Al Baqara et imrane (Quran - Coran - Islam)",53,53,2,,,,
71,down,Cheb Mami,Let Me Rai,66,36,16,,,,
72,-,The Touré-Raichel Collective,The Tel Aviv Session,-,23,5,,,,
73,-,Secret Garden,Songs From a Secret Garden,-,21,76,,,,
74,-,Moses Bliss,Love Testament - EP,-,9,15,,,,
75,-,YungManny,Koyejo - EP,-,75,1,,,,
76,down,Amr Diab,El Lilady,42,42,2,,,,
77,down,Manu Chao,Clandestino / Bloody Border,35,16,82,,,,
78,-,Samanvaya Kirtan,Samanvaya Kirtan,-,78,1,,,,
79,up,Ry Cooder,Talking Timbuktu (with Ry Cooder),79,33,12,,,,
80,-,KOKOROKO,KOKOROKO - EP,-,32,17,,,,
81,-,Loreena McKennitt,An Ancient Muse,-,15,28,,,,
82,-,Mayra Andrade,Manga,-,10,96,,,,
83,up,Lisa Gerrard & Pieter Bourke,Duality,88,72,3,,,,
84,-,Chantress Seba,Light Healing (Live Sessions) - EP,-,8,39,,,,
85,-,Pauline Croze,Bossa Nova,-,12,37,,,,
86,-,Koffi Olomide,Tcha Tcho,-,16,31,,,,
87,-,Salif Keita,Amen,-,40,11,,,,
88,-,Najwa Karam,Khallini Shoufak,-,88,1,,,,
89,-,Kheops,sad hill,-,14,23,,,,
90,down,CKay,Sad Romance,22,2,76,,,,
91,-,Myrddin & Imre,Zwaluwe,-,91,1,,,,
92,down,Various Artists,Putumayo Presents Cuba! Cuba!,30,22,35,,,,
93,-,Jordi Savall,La Folia,-,18,16,,,,
94,-,Papa Wemba & L'orchestre Viva La Musica,Foridoles 94-49,-,53,12,,,,
95,-,Ablaye Cissoko & Volker Goetze,Amanke Dionti,-,37,15,,,,
96,-,Jean-Luc Barreau,"Best of Traditional Greek Music & Sirtaki, The popular Dance of Greece",-,23,15,,,,
97,-,Seyda Perinçek,Berxo - EP,-,97,1,,,,
98,-,Multi-interprètes,Amália les voix du fado,-,98,1,,,,
99,-,DJ Kim,Raï Anthology by DJ Kim: Le meilleur du Raï et Raï'n'B,-,12,116,,,,
100,-,Floby,Wilgui Maam,-,80,2,,,,
