Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fally Ipupa,Formule 7,1,1,81,,,,
2,up,Saint Levant,DEIRA,2,1,5,,,,
3,up,Jonathan C. Gambela,Un jour nouveau,4,1,26,,,,
4,up,Hermanos Gutiérrez,Sonido Cósmico,5,3,13,,,,
5,up,Omah Lay,Boy Alone (Deluxe),7,1,50,,,,
6,up,Manu Chao,Clandestino,6,1,244,,,,
7,down,Victony,Stubborn,3,3,3,,,,
8,up,Fares Abbad,Le Saint Coran,8,1,185,,,,
9,up,Alemu Aga,"Éthiopiques, Vol. 11: Alèmu Aga (Bèguèna)",13,9,6,,,,
10,up,Saad El Ghamidi,The Holy Quran (Complete),10,2,241,,,,
11,down,King Promise,True To Self,9,5,5,,,,
12,up,Tayron Kwidan's,Un Minimum,22,5,107,,,,
13,down,Cesária Évora,Best Of,12,4,172,,,,
14,down,Manu Chao,Próxima Estación: Esperanza,11,4,195,,,,
15,up,Clément Kasili,Partir Pour Rester - EP,37,15,2,,,,
16,down,Maher Ma'aiqli,"Cheik Maher Ma'aiqli, Le Coran Complet",14,7,215,,,,
17,up,Elyanna,WOLEDTO,19,6,13,,,,
18,up,Fatoumata Diawara,London Ko,45,4,38,,,,
19,up,Danit,Aliento,48,8,147,,,,
20,down,Vieux Farka Touré & Khruangbin,Ali,16,3,94,,,,
21,up,Heilung,Lifa,50,21,39,,,,
22,up,Armand Amar & Levon Minassian,Songs From a World Apart,33,10,164,,,,
25,up,Italian Music Players,Italian All time Favorites,29,7,108,,,,
26,down,Hermanos Gutiérrez,Hijos Del Sol,15,10,76,,,,
27,up,Ruger,The Second Wave (Deluxe),30,10,16,,,,
28,down,Malte Marten,An Ode to the Moon,27,10,10,,,,
29,-,Cesária Évora,Mãe Carinhosa,-,26,47,,,,
30,-,Lama Gyurme & Jean-Philippe Rykiel,Rain of Blessings: Vajra Chants (Real World Gold),-,30,5,,,,
31,up,MohBad,Blessed,51,2,35,,,,
32,down,Cesária Évora,Miss Perfumado (20th Anniversary Edition),18,11,108,,,,
33,up,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),34,15,26,,,,
34,-,Shaykh Maher Al-Muaiqly,Al-Quran Al-Karim - The Holy Koran,-,25,29,,,,
35,-,Tiken Jah Fakoly,Françafrique,-,13,82,,,,
36,up,Hermanos Gutiérrez,El Camino De Mi Alma,54,35,22,,,,
37,up,Loreena McKennitt,The Book of Secrets,46,8,80,91,2020-04-26,91,2020-04-26
38,down,SevMokonzi,Renaissance - EP,23,4,33,,,,
39,up,Manu Chao,Clandestino / Bloody Border,41,16,84,,,,
40,up,Moses Bliss,Love Testament - EP,80,9,18,,,,
41,-,Verschiedene Interpreten,"The Best Of Italy, Vol. 1",-,26,30,,,,
42,-,Ahmed Bukhatir,Al Quds Tunadeena - EP,-,12,62,,,,
43,-,AFARA TSENA FUKUSHIMA,Coupé Décalé Congolais,-,43,2,,,,
44,down,Mayra Andrade,Manga,38,10,100,,,,
45,-,RelaxMyCat,"Calming Music for Cats - Reduce Anxiety During Fireworks, Sickness, Pregnancy, Grooming",-,45,2,,,,
46,-,Maher Zain,Thank You Allah (Malay Version),-,7,24,,,,
47,-,Bols tibétains,Bol tibétain pour la méditation et zen,-,17,42,,,,
48,down,Werrason,Kibuisa Mpimpa (Opération dragon),24,24,16,,,,
49,down,Arooj Aftab,Vulture Prince (Deluxe Edition),40,8,61,,,,
50,-,Sheikh Maher Al Muaiqly,The Holy Quran (feat. Maher Al Mueaqly),-,11,58,,,,
51,-,Mahsun Kirmizigül,Sevdalıyım Hemşerim,-,51,1,,,,
52,up,Tiken Jah Fakoly,Cours d'Histoire,79,36,12,,,,
53,-,Liquid Bloom,Heart of the Shamans: Ceremonial Medicine Songs,-,53,1,,,,
54,down,Moise magomba,Eden Worship (Session Acoustique),17,2,47,,,,
55,-,Maher Al Mueaqly,Les 7 sourates salvatrices - Quran - Récitation Coranique,-,10,73,,,,
56,up,Fatoumata Diawara,Maliba,56,14,17,,,,
57,-,Princess Lover,Juste Moi,-,34,7,,,,
58,down,Lisa Gerrard & Pieter Bourke,Duality,43,43,5,,,,
59,-,Samba Mapangala & Orchestra Virunga,Virunga Roots Volume 1,-,59,1,,,,
60,up,Deplick Pomba,Réponse,66,8,29,,,,
61,-,Bnat Acharque,Hay Dellali,-,61,1,,,,
62,-,Tiken Jah Fakoly,Afriçan Révolution,-,30,22,,,,
63,-,Various Artists,Congo Funk! - Sound Madness From The Shores Of The Mighty Congo River (Kinshasa/Brazzaville 1969-1982) (Analog Africa No.38),-,44,3,,,,
64,-,Lisa Gerrard,The Best of Lisa Gerrard,-,26,28,,,,
65,-,Isabel Aaiún,La Potra Salvaje,-,65,1,,,,
66,-,Anna Mieke,Idle Mind,-,66,2,,,,
67,-,Orange Blossom,Under the Shade of Violets,-,47,8,,,,
68,-,Wally Ballago Seck,Louné,-,40,8,,,,
69,-,"Thanasis Papakonstantinou, Melina Kana & Sokratis Malamas",Stin Andromeda Kai Sti Gi,-,69,2,,,,
70,down,Moshe Tischler,Replay,52,27,3,,,,
72,-,Tinariwen,Amatssou (Deluxe),-,21,17,,,,
73,-,Christopher Tin,Calling All Dawns,-,73,2,,,,
74,down,Amadou & Mariam,Dimanche à Bamako,55,14,74,,,,
75,down,Hermanos Gutiérrez,Eternamente,72,28,9,,,,
76,-,TxC,Turn Off The Lights,-,76,1,,,,
77,up,Koffi Olomide,Tcha Tcho,83,16,34,,,,
78,-,Fairouz,Konna Netlaka,-,78,1,,,,
79,-,Netanel goldberg,Pure Emotion,-,65,2,,,,
81,down,Pink Martini,Hang On Little Tomato,31,31,24,,,,
82,-,Manu Chao,Radio Bemba Sound System (Live),-,19,34,,,,
83,-,Azaya,Gentleman,-,33,3,,,,
84,-,Le Trio Joubran,Majâz,-,58,9,,,,
85,-,Ahmed Malek,Musique Originale De Films: Deuxième Tome (Habibi Funk 027),-,85,1,,,,
86,-,"Nadeem Sarwar, Ali Shanawar & Ali Jee",Hoga Ya Hussain,-,86,1,,,,
87,-,Jonathan C. Gambela,"Concert ""Le temps des choisis"" Paris (Live)",-,4,63,,,,
88,up,Héritier Wata,Tout simplement moi (Mi-ange mi-démon) [Edition Deluxe],97,9,101,,,,
89,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,32,6,189,,,,
90,-,Accordeon,The Greatest Accordeon Hits,-,28,16,,,,
91,-,DJ Kim,Raï Anthology by DJ Kim: Le meilleur du Raï et Raï'n'B,-,12,117,,,,
92,down,EISKALT Motion Score,Devoured,49,18,5,,,,
94,-,I Muvrini,A voce rivolta,-,46,7,,,,
95,-,Seyi Vibez,Billion Dollar Baby 2.0,-,18,6,,,,
96,-,worldwide music ave.,Piano's - Ghibli Music,-,14,45,,,,
97,down,CKay,Sad Romance,21,2,79,,,,
98,-,Chico & The Gypsies,Chico & the Gypsies... & Friends,-,96,2,,,,
99,-,Efi Thodi,Zontana Stou Mpampi Tis Kifisias (Ζωντανά Στου Μπάμπη Της Κηφισιάς),-,19,10,,,,
100,-,Quran,Recitations,-,100,1,,,,
