Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,65,4,2020-02-23,1,2020-03-29
2,up,Frah Quintale,Banzai (Lato blu),2,1,47,,,,
3,up,Doja Cat,Hot Pink (Video Deluxe),3,3,6,59,2021-04-11,42,2021-04-18
4,up,The Weeknd,Starboy,4,1,80,65,2019-12-08,35,2021-02-14
5,up,Amy Winehouse,Back to Black,6,2,80,,,,
6,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,7,4,22,31,2020-11-22,31,2020-11-22
7,up,Aya Nakamura,NAKAMURA (Deluxe Edition),12,2,74,72,2019-11-10,72,2019-11-10
8,up,GIVĒON,When It's All Said And Done... Take Time,8,6,10,58,2021-03-14,10,2021-03-21
9,up,The Weeknd,The Highlights (Deluxe Video Album),9,2,15,14,2021-02-14,14,2021-02-14
10,up,Boney M.,Daddy Cool,13,10,41,,,,
11,down,Davide Shorty,fusion.,5,5,3,,,,
12,down,SZA,Ctrl,10,4,80,99,2020-08-16,20,2021-01-10
13,up,Venerus & Mace,Love Anthem - EP,16,3,80,,,,
14,up,Chris Brown,Indigo (Extended),19,8,77,95,2019-10-06,78,2019-11-10
15,up,Michael Kiwanuka,Love & Hate,45,12,78,,,,
16,up,Sade,The Best of Sade,17,1,79,,,,
17,-,Jorja Smith,Be Right Back,-,17,1,41,2021-05-16,41,2021-05-16
18,up,6LACK,East Atlanta Love Letter,21,14,80,,,,
19,down,The Weeknd,Trilogy,15,15,74,,,,
20,down,The Weeknd,Beauty Behind the Madness,18,4,79,43,2021-02-14,43,2021-02-14
21,down,Khalid,Free Spirit,11,7,80,,,,
22,-,Queen Naija,missunderstood…still,-,22,2,40,2021-04-25,40,2021-04-25
23,down,The Weeknd,"My Dear Melancholy,",20,5,79,78,2019-12-01,73,2021-04-04
24,down,Tory Lanez,PLAYBOY,14,7,11,34,2021-03-07,9,2021-03-14
25,-,Ty Dolla $ign,Featuring Ty Dolla $ign,-,2,28,13,2020-10-25,2,2020-11-01
26,up,Kali Uchis,Isolation,73,20,44,,,,
27,up,Childish Gambino,"""Awaken, My Love!""",57,16,78,,,,
28,up,Giveon,TAKE TIME,28,16,48,96,2020-06-14,37,2021-02-21
29,down,Khalid,American Teen,25,5,79,,,,
30,up,PARTYNEXTDOOR,PARTYMOBILE,33,3,62,80,2020-03-01,5,2020-04-05
31,up,Tink,Pain & Pleasure (EP),34,31,2,,,,
32,down,Aya Nakamura,AYA,23,2,27,80,2020-11-15,40,2020-11-22
33,up,Black Pumas,Black Pumas,72,9,53,73,2020-01-26,73,2020-01-26
34,down,Joji,BALLADS 1,27,6,80,,,,
35,up,Summer Walker,Over It (Complete Set Video Version),41,14,7,83,2021-04-25,83,2021-04-25
36,up,Jorja Smith,Lost & Found,40,17,78,,,,
37,down,The Weeknd,House of Balloons (Original),22,2,7,3,2021-03-28,3,2021-03-28
38,up,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",59,38,10,,,,
39,down,Chloe x Halle,Ungodly Hour (Chrome Edition),38,18,10,96,2021-02-28,87,2021-03-07
40,-,Venerus,A che punto è la notte - EP,-,23,60,,,,
41,up,Vegedream,Marchand de sable 2,86,41,6,,,,
42,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),43,13,12,34,2021-02-28,8,2021-03-07
43,-,112,112,-,43,1,,,,
44,-,H.E.R.,H.E.R.,-,27,47,,,,
45,-,Leon Bridges,Coming Home (Deluxe),-,43,19,,,,
46,up,Barry White,The Ultimate Collection,79,4,72,,,,
47,up,Chris Brown & Young Thug,Slime & B,95,2,54,2,2020-05-10,2,2020-05-10
48,down,6LACK,6pc Hot EP,39,6,47,18,2020-06-28,3,2020-07-05
49,down,6LACK,FREE 6LACK (Bonus Track Version),29,13,77,,,,
50,-,Daniel Caesar,Freudian,-,25,69,,,,
51,-,Arlo Parks,Collapsed in Sunbeams (Up Next Film Edition),-,5,6,95,2021-02-07,95,2021-02-07
52,-,Anzj,Spazjo,-,18,23,,,,
53,down,Aretha Franklin,Soul Queen,26,2,74,,,,
54,-,Aaliyah,Age Ain't Nothing But a Number (Deluxe),-,54,1,,,,
55,-,Franglish,Monsieur (Mood Edition),-,43,9,,,,
56,-,Bryson Tiller,T R A P S O U L (Deluxe),-,10,15,40,2020-09-27,21,2020-10-04
57,up,Brent Faiyaz,Sonder Son,80,43,18,,,,
58,-,Kelly Rowland,Simply Deep (French and Australian Edition),-,44,4,,,,
59,down,Stevie Wonder,The Definitive Collection,48,11,48,,,,
60,-,Chris Brown,Heartbreak on a Full Moon,-,28,58,,,,
61,-,The Weeknd,After Hours (Remixes) - EP,-,7,16,,,,
62,-,Barry White,The Icon Is Love,-,62,1,,,,
63,-,A.CHAL,ON GAZ,-,63,1,,,,
64,down,Tory Lanez,Chixtape 5,36,1,52,13,2019-11-17,1,2019-11-24
65,-,Janet Jackson,Rhythm Nation 1814,-,65,3,,,,
66,down,サム・クック,Ain't That Good News,49,49,3,,,,
67,-,Sade,The Ultimate Collection (Remastered),-,5,71,,,,
68,-,Ben l'Oncle Soul,Addicted To You,-,62,5,,,,
69,-,Jon Batiste,WE ARE,-,8,6,,,,
70,up,Joji,In Tongues (Deluxe),81,48,25,,,,
71,-,Isaac Hayes,Joy,-,71,1,,,,
72,down,Because,Heartbreak SZN 2,71,24,4,,,,
73,down,Erykah Badu,Baduizm (Special Edition),47,44,11,,,,
74,-,Natalie Cole,Leavin' (Digital Bonus Track),-,60,2,,,,
75,up,Because,Heartbreak SZN,75,30,4,,,,
76,-,AYLØ,dnt'dlt,-,66,2,,,,
77,down,Kehlani,It Was Good Until It Wasn't,67,5,50,72,2020-05-03,2,2020-05-17
78,-,Summer Walker,Last Day of Summer,-,41,22,,,,
79,-,PARTYNEXTDOOR,PARTYNEXTDOOR,-,49,19,,,,
80,-,Cory Wong,Motivational Music for the Syncopated Soul,-,45,4,,,,
81,-,Sade,Soldier of Love,-,78,2,,,,
82,down,Anderson .Paak,Ventura,66,18,61,,,,
83,-,Solange,A Seat at the Table,-,48,16,,,,
84,-,Doja Cat,Amala (Deluxe Version),-,22,51,,,,
85,-,Folamour,"Boiler Room: Folamour, Streaming From Isolation, May 9, 2020 (DJ Mix)",-,67,3,,,,
86,-,Brent Faiyaz,F**k the World,-,13,46,27,2020-02-09,3,2020-02-16
87,down,Michael Kiwanuka,KIWANUKA,37,1,60,5,2019-11-03,5,2019-11-03
88,-,Jacob Banks,For My Friends,-,88,1,,,,
89,-,Marvin Gaye,What's Going On,-,34,19,,,,
90,-,AUDREY NUNA,a liquid breakfast,-,90,1,,,,
91,-,John Legend,Bigger Love,-,2,42,29,2020-06-21,3,2020-06-28
92,-,Al Green,Let's Stay Together,-,52,8,,,,
93,-,Lianne La Havas,Lianne La Havas,-,6,18,59,2020-07-19,59,2020-07-19
94,-,Alfa Mist & Emmavie,Epoch,-,75,5,,,,
95,-,Mariah Carey,Butterfly,-,40,21,,,,
96,-,Tory Lanez,PLAYBOY Live,-,96,1,,,,
97,-,Bill Withers,Lean On Me: The Best of Bill Withers,-,29,5,,,,
98,-,Uptown Funk Empire,The Empire Strikes Back,-,98,1,,,,
99,-,Robin Thicke,"On Earth, and in Heaven",-,18,5,,,,
100,-,Akon,Trouble (Deluxe Edition) [International Version],-,35,6,,,,
