Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,4batz,u made me a st4r (Apple Music Edition),1,1,3,,,,
2,up,Amy Winehouse,Back to Black,3,1,237,,,,
3,up,SZA,SOS,8,1,76,,,,
4,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),2,1,7,,,,
5,down,The Weeknd,After Hours,4,1,222,4,2020-02-23,1,2020-03-29
6,up,Sade,Love Deluxe,16,6,188,,,,
7,down,Sade,The Best of Sade,5,4,236,,,,
8,down,The Weeknd,Starboy,6,1,237,65,2019-12-08,35,2021-02-14
9,up,Chris Brown,11:11 (Deluxe),10,1,6,,,,
10,down,The Weeknd,Dawn FM,9,1,124,,,,
11,up,The Weeknd,"My Dear Melancholy,",12,4,236,78,2019-12-01,73,2021-04-04
12,down,The Weeknd,The Highlights (Deluxe),11,6,15,,,,
13,up,The Weeknd,Beauty Behind the Madness,14,4,236,43,2021-02-14,43,2021-02-14
14,up,Childish Gambino,"""Awaken, My Love!""",30,14,231,,,,
15,down,Tory Lanez,Alone at Prom (Deluxe),13,2,27,,,,
16,up,Jordan Rakei,The Loop,46,16,4,,,,
17,-,Solange,A Seat at the Table,-,17,29,,,,
18,down,Amy Winehouse,Frank,15,9,66,,,,
19,up,Usher,Confessions (Expanded Edition),98,15,101,,,,
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,17,1,137,,,,
21,down,Jorja Smith,falling or flying (Reimagined),7,7,3,,,,
22,up,Nu Guinea,Nuova Napoli,25,8,214,,,,
23,down,SZA,Ctrl (Deluxe),18,6,102,,,,
24,down,Steve Lacy,The Lo-Fis,20,19,91,,,,
25,up,Doja Cat,Hot Pink (Video Deluxe),26,3,163,59,2021-04-11,42,2021-04-18
26,up,Marvin Gaye,What's Going On,36,18,156,,,,
27,up,The Weeknd,House of Balloons (Original),29,2,147,3,2021-03-28,3,2021-03-28
28,up,Steve Lacy,Gemini Rights,35,1,97,,,,
29,up,Stevie Wonder,Songs in the Key of Life,34,19,67,,,,
30,up,Erykah Badu,Baduizm (Special Edition),71,25,126,,,,
31,down,Sade,Diamond Life,22,17,172,,,,
32,down,The Weeknd,Trilogy (Original Version),28,13,29,,,,
33,down,The Weeknd,After Hours (LIve At SoFi),24,4,64,,,,
34,down,Kid Cudi,Entergalactic,31,1,86,,,,
35,down,Aya Nakamura,NAKAMURA (Deluxe Edition),21,2,231,72,2019-11-10,72,2019-11-10
36,down,Bryson Tiller,Bryson Tiller,27,1,9,,,,
37,down,The Black Eyed Peas,Elephunk,19,15,75,,,,
38,down,Venerus & Mace,Love Anthem - EP,23,3,237,,,,
