Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,6,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,10,,,,
3,up,Måneskin,ZITTI E BUONI,3,2,10,,,,
4,up,Toto,Africa,5,1,90,,,,
5,down,Måneskin,ZITTI E BUONI (Eurovision Version),4,4,6,,,,
6,up,Queen,Another One Bites the Dust,7,3,87,,,,
7,down,Queen,Bohemian Rhapsody,6,1,90,,,,
8,up,Fleetwood Mac,Dreams,28,1,54,87,2020-10-18,87,2020-10-18
9,down,Måneskin,CORALINE,8,3,10,,,,
10,up,The Beatles,Here Comes the Sun (2019 Mix),16,4,58,,,,
11,up,Eagles,Hotel California,11,2,90,,,,
12,down,AC/DC,Thunderstruck,10,5,90,70,2019-11-17,63,2019-12-08
13,up,Electric Light Orchestra,Mr. Blue Sky,15,2,90,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,9,2,90,,,,
15,down,Gotye,Somebody That I Used To Know (feat. Kimbra),13,4,90,,,,
16,up,Eddie Vedder,Guaranteed,41,16,3,,,,
17,down,Bryan Adams,Summer Of '69,14,6,90,,,,
18,down,AC/DC,Highway to Hell,17,7,90,,,,
19,up,Bon Jovi,Livin' On a Prayer,25,4,90,,,,
20,up,The Beatles,Here Comes the Sun,23,3,88,,,,
21,up,Phil Collins,In the Air Tonight,50,10,85,,,,
22,up,AC/DC,You Shook Me All Night Long,24,16,47,,,,
23,down,Survivor,Eye of the Tiger,21,10,90,,,,
24,down,Blind Channel,Dark Side,18,2,10,,,,
25,up,Queen,Don't Stop Me Now,27,2,90,,,,
26,up,Journey,Don't Stop Believin',63,5,63,,,,
27,up,Gnarls Barkley,Crazy (Mixed),35,14,14,,,,
28,down,AC/DC,Back In Black,19,12,90,,,,
29,up,Toploader,Dancing In the Moonlight,29,4,90,,,,
30,up,Counting Crows,Mr. Jones,33,28,23,,,,
31,up,Fleetwood Mac,Go Your Own Way,48,1,90,,,,
32,down,LINKIN PARK,In the End,31,17,42,,,,
33,down,Måneskin,FOR YOU LOVE,12,5,9,,,,
34,up,The Rolling Stones,Paint It Black,68,11,80,,,,
35,up,Disturbed,The Sound of Silence,44,11,90,,,,
36,up,Eagle-Eye Cherry,Save Tonight,75,10,34,,,,
37,up,Van Halen,Jump,61,2,23,,,,
38,up,Kensington,Sorry,38,5,90,,,,
39,down,Tom Odell,Another Love,30,10,40,,,,
40,down,Queen,Under Pressure (feat. David Bowie),34,7,77,,,,
41,down,Bruce Springsteen,I'm on Fire,40,23,85,,,,
42,down,The Beatles,Let It Be,32,7,90,,,,
43,down,Billy Joel,Piano Man,36,5,90,,,,
44,up,Bruce Springsteen,Dancing In the Dark,51,7,90,,,,
45,down,Pink Floyd,Wish You Were Here,37,11,90,,,,
46,down,U2,One,45,27,57,,,,
47,up,Fleetwood Mac,The Chain,49,7,89,,,,
48,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",52,16,90,,,,
49,up,Lynyrd Skynyrd,Sweet Home Alabama,59,20,89,,,,
50,down,Metallica,Nothing Else Matters,43,9,90,,,,
51,down,4 Non Blondes,What's Up?,39,22,49,,,,
52,up,Kensington,Uncharted,54,1,90,,,,
53,down,Måneskin,VENT'ANNI,22,6,9,,,,
54,up,The Police,Every Breath You Take,55,12,38,,,,
55,down,Led Zeppelin,Stairway to Heaven,53,8,90,,,,
56,up,Jack Johnson,Better Together,74,21,68,,,,
57,up,Mumford & Sons,I Will Wait,89,18,82,,,,
58,up,Rammstein,DEUTSCHLAND,66,11,89,,,,
59,down,Journey,Don't Stop Believin',20,5,60,,,,
60,up,George Harrison,My Sweet Lord,71,57,4,,,,
61,down,Måneskin,LIVIDI SUI GOMITI,26,6,9,,,,
62,down,Måneskin,Fear for Nobody,56,27,6,,,,
63,down,Måneskin,L'altra dimensione,57,23,6,,,,
64,up,Iron Maiden,The Writing On The Wall,69,42,2,,,,
65,-,Guns N' Roses,November Rain,-,14,89,,,,
66,up,Queen,Crazy Little Thing Called Love,72,15,81,,,,
67,-,Dee Gees,You Should Be Dancing,-,67,1,,,,
68,-,Dee Gees,Night Fever,-,68,1,,,,
69,-,LINKIN PARK,Numb,-,31,16,,,,
70,down,Fleetwood Mac,Dreams,46,1,73,,,,
71,down,The Fray,How to Save a Life,67,17,70,,,,
72,-,Mumford & Sons,Little Lion Man,-,6,71,,,,
73,up,Kensington,War,100,22,71,,,,
74,up,Anouk,Nobody's Wife,83,25,78,,,,
75,down,Måneskin,LA PAURA DEL BUIO,42,9,9,,,,
76,up,The Beatles,Yesterday,85,6,75,,,,
77,-,Foreigner,I Want to Know What Love Is,-,19,21,,,,
78,-,Starship,Nothing's Gonna Stop Us Now,-,43,21,,,,
79,down,Linkin Park & Jay-Z,Numb / Encore,62,12,88,,,,
80,-,Billy Joel,Uptown Girl,-,43,11,,,,
81,down,Don Mclean,American Pie,70,70,3,,,,
82,up,Van Morrison,Brown Eyed Girl,96,39,47,,,,
83,down,The Beatles,Eleanor Rigby,47,47,3,,,,
84,-,Europe,The Final Countdown,-,54,9,,,,
85,-,Evanescence,Bring Me To Life,-,37,60,,,,
86,down,John Mayer,In the Blood,65,28,59,,,,
87,-,The Beach Boys,Good Vibrations,-,87,3,,,,
88,up,Abel,Onderweg,94,19,83,,,,
89,-,Dee Gees,Tragedy,-,89,1,,,,
90,down,Måneskin,Chosen,60,31,6,,,,
91,down,Queen,Killer Queen,88,26,81,,,,
92,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,18,25,,,,
93,down,Nickelback,How You Remind Me,86,40,63,,,,
94,down,blink-182,What's My Age Again?,73,37,7,,,,
95,-,The Rolling Stones,Start Me Up,-,42,35,,,,
96,-,U2,With or Without You,-,14,55,,,,
97,down,The Beatles,A Day In the Life (Remix),76,76,2,,,,
98,down,Dean Lewis,Waves,84,15,75,,,,
99,-,Queen,Bicycle Race,-,83,1,,,,
100,-,Aerosmith,Dream On,-,5,11,,,,
