Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,4,,,,
2,up,Fleetwood Mac,Go Your Own Way,2,1,122,,,,
3,up,Toto,Africa,3,1,156,,,,
4,up,Fleetwood Mac,Dreams,5,1,136,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,4,2,156,,,,
6,up,Queen,Bohemian Rhapsody,6,1,156,,,,
7,up,Queen,Another One Bites the Dust,7,3,153,,,,
8,up,Journey,Don't Stop Believin',10,5,129,,,,
9,down,Keane,Somewhere Only We Know,8,7,113,,,,
10,up,Queen,Under Pressure (feat. David Bowie),13,7,143,,,,
11,up,Eagles,Hotel California,15,2,156,,,,
12,down,Survivor,Eye of the Tiger,11,10,156,,,,
13,down,Bon Jovi,Livin' On a Prayer,12,4,156,,,,
14,up,Ghost,Mary on a Cross,14,2,12,,,,
15,up,Fleetwood Mac,The Chain,21,7,154,,,,
16,up,AC/DC,Thunderstruck,17,5,156,70,2019-11-17,63,2019-12-08
17,down,Bryan Adams,Summer Of '69,16,6,156,,,,
18,up,Phil Collins,In the Air Tonight,18,10,151,,,,
19,up,Fleetwood Mac,Landslide (Remastered),20,8,83,,,,
20,down,Queen,Don't Stop Me Now,19,2,156,,,,
21,up,Billy Joel,Piano Man,24,5,156,,,,
22,up,Aerosmith,Dream On,30,5,34,,,,
23,up,AC/DC,Back In Black,23,12,156,,,,
24,down,Queen,Face It Alone,9,9,3,,,,
25,up,AC/DC,Highway to Hell,26,7,156,,,,
26,up,Gotye,Somebody That I Used To Know (feat. Kimbra),27,4,156,,,,
27,up,The Beatles,Yesterday,28,6,128,,,,
28,down,Queen,Crazy Little Thing Called Love,25,15,146,,,,
29,down,The Police,Every Breath You Take,22,12,104,,,,
30,down,Electric Light Orchestra,Mr. Blue Sky,29,2,156,,,,
31,up,Pink Floyd,Wish You Were Here,33,11,156,,,,
32,down,Lynyrd Skynyrd,Sweet Home Alabama,31,20,154,,,,
33,up,LINKIN PARK,In the End,37,17,108,,,,
34,up,Guns N' Roses,November Rain,36,14,155,,,,
35,down,Queen,Killer Queen,34,26,141,,,,
36,down,AC/DC,You Shook Me All Night Long,32,16,113,,,,
37,up,U2,With or Without You,44,14,105,,,,
38,up,Queen,Somebody to Love,39,26,59,,,,
39,down,Bruce Springsteen,Dancing In the Dark,38,7,156,,,,
40,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],49,26,21,,,,
41,up,Bruce Springsteen,I'm on Fire,42,23,151,,,,
42,down,America,A Horse With No Name,41,24,59,,,,
43,down,The Fray,How to Save a Life,35,17,130,,,,
44,down,The Rolling Stones,Paint It Black,40,11,135,,,,
45,up,Creedence Clearwater Revival,Fortunate Son,45,23,56,,,,
46,down,Billy Joel,Uptown Girl,43,43,63,,,,
47,down,Gnarls Barkley,Crazy,46,6,110,,,,
48,down,Dire Straits,Money For Nothing (Remastered 1996),47,29,18,,,,
49,up,Queen,We Will Rock You,51,44,99,,,,
50,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",48,16,156,,,,
51,up,Toto,Hold the Line,62,26,47,,,,
52,up,Metallica,Master of Puppets,52,3,18,,,,
53,up,Dire Straits,Brothers In Arms (Remastered 1996),56,47,18,,,,
54,-,The Beatles,Yellow Submarine,-,54,1,,,,
55,up,LINKIN PARK,Numb,63,31,63,,,,
56,-,The Beatles,Eleanor Rigby (2022 Mix),-,54,1,,,,
57,up,Måneskin,I WANNA BE YOUR SLAVE,69,1,76,,,,
58,down,The Cranberries,Zombie,55,25,18,,,,
59,down,Toploader,Dancing In the Moonlight,57,4,156,,,,
60,down,The Beatles,Here Comes the Sun,59,3,154,,,,
61,-,The Beatles,Taxman (2022 Mix),-,56,1,,,,
62,down,The Rolling Stones,Gimme Shelter,53,28,46,,,,
63,-,The Beatles,I'm Only Sleeping (2022 Mix),-,63,1,,,,
64,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,25,9,,,,
65,down,Talking Heads,Psycho Killer,64,63,4,,,,
66,-,The Beatles,"Here, There And Everywhere (2022 Mix)",-,66,1,,,,
67,-,The Beatles,Love You To (2022 Mix),-,67,1,,,,
68,-,The Beatles,Yellow Submarine (2022 Mix),-,68,1,,,,
69,down,Neil Young,Heart of Gold,54,15,68,,,,
70,-,The Beatles,For No One (2022 Mix),-,70,1,,,,
71,-,The Beatles,She Said She Said (2022 Mix),-,71,1,,,,
72,-,The Beatles,And Your Bird Can Sing (2022 Mix),-,72,1,,,,
73,down,Guns N' Roses,Paradise City,58,35,35,,,,
74,down,Acda & De Munnik,Het Regent Zonnestralen,61,13,42,,,,
75,-,The Beatles,Got To Get You Into My Life (2022 Mix),-,75,1,,,,
76,-,The Beatles,Good Day Sunshine (2022 Mix),-,76,1,,,,
77,-,Mumford & Sons,I Will Wait,-,18,121,,,,
78,-,The Beatles,Doctor Robert (2022 Mix),-,78,1,,,,
79,down,Dire Straits,Sultans of Swing,60,26,87,,,,
80,-,The Beatles,I Want To Tell You (2022 Mix),-,80,1,,,,
81,-,The Beatles,Tomorrow Never Knows (2022 Mix),-,81,1,,,,
82,down,Billy Joel,She's Always a Woman,68,48,15,,,,
83,down,Fleetwood Mac,Little Lies,71,25,15,,,,
84,down,Mumford & Sons,Little Lion Man,73,6,117,,,,
85,up,Pink Floyd,Comfortably Numb,93,25,36,,,,
86,down,Dire Straits,Romeo and Juliet,72,60,16,,,,
87,down,Stevie Nicks,Edge of Seventeen,50,50,15,,,,
88,down,Eagles,Take It Easy,70,20,20,,,,
89,down,Maroon 5,This Love,85,34,41,,,,
90,down,Europe,The Final Countdown,65,54,54,,,,
91,down,Disturbed,The Sound of Silence,66,11,156,,,,
92,up,George Harrison,Give Me Love (Give Me Peace On Earth),94,25,49,,,,
93,-,Creedence Clearwater Revival,Bad Moon Rising,-,58,5,,,,
94,-,Starship,Nothing's Gonna Stop Us Now,-,43,47,,,,
95,down,Aretha Franklin,I Say a Little Prayer,78,39,18,,,,
96,down,Rammstein,DEUTSCHLAND,82,11,155,,,,
97,-,David Bowie,Starman (2012 Remastered Version),-,36,5,,,,
98,down,Kensington,Sorry,80,5,156,,,,
99,down,Led Zeppelin,Stairway to Heaven,67,8,152,,,,
100,down,Rage Against the Machine,Killing In the Name,88,34,59,,,,
