Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,1,1,15,,,,
2,up,Queen,Bohemian Rhapsody,2,1,15,,,,
3,up,Toto,Africa,3,1,15,,,,
4,up,Eagles,Hotel California,4,3,15,,,,
5,up,Kensington,Sorry,6,5,15,,,,
6,up,AC/DC,Thunderstruck,8,5,15,70,2019-11-17,63,2019-12-08
7,down,Queen,Don't Stop Me Now,5,2,15,,,,
8,down,Electric Light Orchestra,Mr. Blue Sky,7,2,15,,,,
9,up,Bon Jovi,Livin' On a Prayer,9,4,15,,,,
10,up,Kensington,Ten Times the Weight,12,1,15,,,,
11,up,Kensington,What Lies Ahead,11,2,15,,,,
12,up,AC/DC,Highway to Hell,15,7,15,,,,
13,down,Toploader,Dancing In the Moonlight,10,4,15,,,,
14,up,Gotye,Somebody That I Used To Know (feat. Kimbra),17,4,15,,,,
15,down,The Beatles,Here Comes the Sun,13,3,15,,,,
16,up,Coldplay,Clocks,19,8,15,,,,
17,up,Kensington,Bats,23,5,15,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,14,2,15,,,,
19,up,Disturbed,The Sound of Silence,22,11,15,,,,
20,up,Kensington,Do I Ever,26,19,15,,,,
21,down,The Beatles,Let It Be,20,7,15,,,,
22,up,Billy Joel,Piano Man,24,5,15,,,,
23,up,Kensington,War,32,22,15,,,,
24,down,Fleetwood Mac,Go Your Own Way,21,1,15,,,,
25,down,Kensington,Island,16,4,14,,,,
26,up,Kensington,Part of Me,27,6,14,,,,
27,up,Kensington,Insane,28,3,14,,,,
28,down,Rammstein,DEUTSCHLAND,18,11,15,,,,
29,down,Metallica,Nothing Else Matters,25,9,15,,,,
30,up,Abel,Onderweg,30,19,15,,,,
31,up,Led Zeppelin,Stairway to Heaven,33,8,15,,,,
32,down,AC/DC,Back In Black,31,12,15,,,,
33,down,Bruce Springsteen,Dancing In the Dark,29,7,15,,,,
34,up,Kensington,"Chronos, Pt. 1",38,5,15,,,,
35,up,Survivor,Eye of the Tiger,36,10,15,,,,
36,up,The Beatles,Yesterday,41,6,15,,,,
37,up,Pink Floyd,Wish You Were Here,37,11,15,,,,
38,up,Metallica,Enter Sandman,39,16,15,,,,
39,up,Kensington,Riddles,66,37,12,,,,
40,up,The Rolling Stones,Sympathy for the Devil,44,30,15,,,,
41,up,Linkin Park & Jay-Z,Numb / Encore,45,12,15,,,,
42,up,Bryan Adams,Summer Of '69,42,6,15,,,,
43,down,Queen,Another One Bites the Dust,34,3,15,,,,
44,up,Guns N' Roses,November Rain,50,14,15,,,,
45,up,Keane,Somewhere Only We Know,51,7,8,,,,
46,up,Lynyrd Skynyrd,Sweet Home Alabama,62,20,14,,,,
47,down,Dire Straits,Brothers In Arms,43,19,15,,,,
48,up,Kensington,"Chronos, Pt. 2",58,9,14,,,,
49,up,Queen,Love of My Life (Remastered 2011),68,19,13,,,,
50,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",49,16,15,,,,
51,down,The Rolling Stones,Paint It Black,47,11,15,,,,
52,up,Queen,Killer Queen,55,26,15,,,,
53,up,Evanescence,Bring Me To Life,57,37,14,,,,
54,down,Gnarls Barkley,Crazy,40,6,15,,,,
55,down,Kensington,No Me,48,10,14,,,,
56,up,Bruce Springsteen,I'm on Fire,70,23,13,,,,
57,up,Train,Drops of Jupiter,59,21,9,,,,
58,down,Rage Against the Machine,Killing In the Name,46,34,5,,,,
59,up,Phil Collins,In the Air Tonight,82,10,13,,,,
60,up,Dire Straits,Sultans of Swing,87,26,14,,,,
61,down,John Mayer,In the Blood,53,28,15,,,,
62,up,John Mayer,Your Body Is a Wonderland,77,35,15,,,,
63,up,Fleetwood Mac,Dreams,88,1,13,,,,
64,up,The Beatles,Here Comes the Sun (2019 Mix),74,4,6,,,,
65,down,Pearl Jam,Dance Of The Clairvoyants,35,4,4,79,2020-01-26,79,2020-01-26
66,up,Journey,Don't Stop Believin',72,8,13,,,,
67,down,Anouk,Nobody's Wife,54,25,15,,,,
68,down,Kensington,Perfect Family Day,52,11,14,,,,
69,up,Queen,We Will Rock You,92,44,15,,,,
70,up,Queen,Crazy Little Thing Called Love,96,15,14,,,,
71,up,Dean Lewis,Waves,83,15,8,,,,
72,up,The Killers,Mr. Brightside,80,13,9,,,,
73,down,Mumford & Sons,I Will Wait,63,18,15,,,,
74,up,Nightwish,Noise,89,8,2,,,,
75,up,Billy Joel,Piano Man (Radio Edit),98,56,14,,,,
76,up,Journey,Don't Stop Believin',86,5,6,,,,
77,up,The Police,Every Breath You Take,94,12,9,,,,
78,-,David Bowie,Baby Universal '97,-,78,1,,,,
79,down,David Bowie,I Can't Read '97,67,67,2,,,,
80,down,John Lennon & The Plastic Ono Band,Imagine (Take 1),64,23,13,,,,
81,-,Klein Orkest,Over De Muur,-,47,6,,,,
82,-,The Fray,How to Save a Life,-,17,10,,,,
83,down,Fleetwood Mac,The Chain,61,7,14,,,,
84,up,U2,With or Without You,93,14,11,,,,
85,-,Starship,We Built This City,-,85,1,,,,
86,down,Queen,Somebody to Love,84,26,12,,,,
87,-,Bruce Springsteen,Streets of Philadelphia,-,61,1,,,,
88,down,Golden Earring,Radar Love,71,9,11,,,,
89,down,Bruce Springsteen,The River,76,20,11,,,,
90,-,Queen,We Are the Champions,-,75,4,,,,
91,-,The Police,Every Breath You Take,-,77,2,,,,
92,up,Kate Bush,Wuthering Heights,95,51,9,,,,
93,-,Pink Floyd,Comfortably Numb,-,25,3,,,,
94,-,Queen,Under Pressure (feat. David Bowie),-,7,10,,,,
95,up,Nickelback,How You Remind Me,100,40,10,,,,
96,-,Foreigner,I Want to Know What Love Is,-,30,4,,,,
97,down,Tom Odell,Another Love,69,10,5,,,,
98,-,Queen,I Want To Break Free,-,34,13,,,,
99,-,R.E.M.,Losing My Religion,-,53,5,,,,
100,-,Creedence Clearwater Revival,Fortunate Son,-,23,1,,,,
