Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,115,,,,
2,up,Ghost,Mary on a Cross,2,2,5,,,,
3,up,Toto,Africa,4,1,149,,,,
4,down,Fleetwood Mac,Dreams,3,1,129,,,,
5,up,Queen,Bohemian Rhapsody,5,1,149,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,6,2,149,,,,
7,up,Queen,Another One Bites the Dust,7,3,146,,,,
8,up,Nirvana,Smells Like Teen Spirit,9,5,56,,,,
9,down,Journey,Don't Stop Believin',8,5,122,,,,
10,up,Eagles,Hotel California,11,3,149,,,,
11,down,Queen,Under Pressure (feat. David Bowie),10,7,136,,,,
12,up,Keane,Somewhere Only We Know,14,7,106,,,,
13,up,Fleetwood Mac,Landslide (Remastered),13,8,76,,,,
14,down,Queen,Don't Stop Me Now,12,2,149,,,,
15,up,Bon Jovi,Livin' On a Prayer,16,4,149,,,,
16,down,Fleetwood Mac,The Chain,15,7,147,,,,
17,up,Bryan Adams,Summer Of '69,18,6,149,,,,
18,up,AC/DC,Thunderstruck,20,5,149,70,2019-11-17,63,2019-12-08
19,down,Kensington,Sorry,17,5,149,,,,
20,up,Survivor,Eye of the Tiger,21,10,149,,,,
21,up,AC/DC,Highway to Hell,22,7,149,,,,
22,up,AC/DC,Back In Black,24,12,149,,,,
23,up,Billy Joel,Piano Man,28,5,149,,,,
24,up,The Police,Every Breath You Take,32,12,97,,,,
25,up,Phil Collins,In the Air Tonight,26,10,144,,,,
26,down,Kensington,Uncharted,23,1,144,,,,
27,down,Metallica,Master of Puppets,25,3,11,,,,
28,up,Queen,Killer Queen,34,26,134,,,,
29,up,Elvis Presley,Suspicious Minds,40,29,18,,,,
30,down,Lynyrd Skynyrd,Sweet Home Alabama,27,20,147,,,,
31,up,Electric Light Orchestra,Mr. Blue Sky,31,2,149,,,,
32,up,AC/DC,You Shook Me All Night Long,38,16,106,,,,
33,up,LINKIN PARK,In the End,33,17,101,,,,
34,down,Gotye,Somebody That I Used To Know (feat. Kimbra),29,4,149,,,,
35,up,Gnarls Barkley,Crazy,36,6,103,,,,
36,up,America,A Horse With No Name,41,24,52,,,,
37,down,Guns N' Roses,November Rain,35,14,148,,,,
38,down,Queen,Crazy Little Thing Called Love,19,15,139,,,,
39,down,Queen,Somebody to Love,30,26,52,,,,
40,up,The Beatles,Yesterday,47,6,121,,,,
41,up,Bruce Springsteen,Dancing In the Dark,42,7,149,,,,
42,up,Rammstein,DEUTSCHLAND,61,11,148,,,,
43,up,Mumford & Sons,Little Lion Man,43,6,110,,,,
44,down,Kensington,Riddles,37,37,22,,,,
45,down,The Rolling Stones,Gimme Shelter,39,28,39,,,,
46,up,Toploader,Dancing In the Moonlight,58,4,149,,,,
47,up,The Rolling Stones,Paint It Black,48,11,128,,,,
48,up,Bruce Springsteen,I'm on Fire,51,23,144,,,,
49,up,Creedence Clearwater Revival,Fortunate Son,53,23,49,,,,
50,down,U2,With or Without You,49,14,98,,,,
51,up,LINKIN PARK,Numb,60,31,56,,,,
52,down,Pink Floyd,Wish You Were Here,46,11,149,,,,
53,up,The Fray,How to Save a Life,54,17,123,,,,
54,down,Queen,We Will Rock You,52,44,92,,,,
55,down,Kensington,War,44,22,80,,,,
56,up,Rammstein,Dicke T****n,78,3,20,,,,
57,down,Måneskin,I WANNA BE YOUR SLAVE,55,1,69,,,,
58,down,Dire Straits,Money For Nothing (Remastered 1996),50,38,11,,,,
59,down,Kensington,Do I Ever,45,19,50,,,,
60,down,The Beatles,Here Comes the Sun,56,3,147,,,,
61,up,Rammstein,Zeit,76,2,27,,,,
62,up,Dire Straits,Brothers In Arms (Remastered 1996),63,47,11,,,,
63,up,Nirvana,Come as You Are,72,55,34,,,,
64,down,Disturbed,The Sound of Silence,59,11,149,,,,
65,-,Rage Against the Machine,Killing In the Name,-,34,55,,,,
66,down,The Cranberries,Zombie,65,25,11,,,,
67,down,Neil Young,Heart of Gold,57,15,61,,,,
68,-,Toto,Hold the Line,-,26,40,,,,
69,up,Aretha Franklin,I Say a Little Prayer,79,39,11,,,,
70,down,Guns N' Roses,Paradise City,62,35,28,,,,
71,down,Acda & De Munnik,Het Regent Zonnestralen,70,13,35,,,,
72,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],71,26,14,,,,
73,down,George Harrison,Give Me Love (Give Me Peace On Earth),66,25,43,,,,
74,up,Billy Joel,She's Always a Woman,83,48,9,,,,
75,down,Kensington,Streets,69,69,2,,,,
76,up,Rammstein,Armee der Tristen,85,1,17,,,,
77,-,Robbie Williams,The Road to Mandalay,-,38,1,,,,
78,-,KT Tunstall,Suddenly I See,-,33,37,,,,
79,-,Men At Work,Down Under,-,39,24,,,,
80,down,Billy Joel,Uptown Girl,64,43,56,,,,
81,-,Rammstein,Zick Zack,-,5,19,,,,
82,up,Kensington,Bridges,86,82,3,,,,
83,up,Rammstein,Du hast,90,27,11,,,,
84,-,Crowded House,Don't Dream It's Over,-,33,50,,,,
85,down,Kensington,Done With It,82,81,5,,,,
86,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,116,,,,
87,-,System Of A Down,Chop Suey!,-,75,6,,,,
88,down,Aerosmith,Dream On,74,5,28,,,,
89,-,Robbie Williams,Supreme,-,65,1,,,,
90,-,Robbie Williams And Kylie Minogue,Kids,-,90,1,,,,
91,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",67,16,149,,,,
92,-,Jack Johnson,Better Together,-,21,110,,,,
93,-,Rammstein,Angst,-,7,13,,,,
94,up,Mumford & Sons,I Will Wait,98,18,116,,,,
95,up,Weezer,Island In the Sun,95,86,6,,,,
96,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,77,28,38,,,,
97,down,Europe,The Final Countdown,75,54,47,,,,
98,up,Kensington,Home Again,99,98,2,,,,
99,-,Van Halen,Jump,-,2,43,,,,
100,down,Stevie Nicks,Edge of Seventeen,88,50,9,,,,
