Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,35,1,2,,,,
2,down,Kensington,Ten Times the Weight,1,1,2,,,,
3,up,Kensington,What Lies Ahead,5,2,2,,,,
4,down,Queen,Bohemian Rhapsody,3,1,2,,,,
5,up,Kensington,"Chronos, Pt. 1",49,5,2,,,,
6,down,Queen,Don't Stop Me Now,4,2,2,,,,
7,down,Toto,Africa,2,1,2,,,,
8,up,Kensington,Sorry,15,5,2,,,,
9,down,The Beatles,Here Comes the Sun,6,3,2,,,,
10,down,Electric Light Orchestra,Mr. Blue Sky,7,2,2,,,,
11,down,Queen,Another One Bites the Dust,10,3,2,,,,
12,down,Eagles,Hotel California,8,3,2,,,,
13,down,Coldplay,Clocks,9,8,2,,,,
14,down,Bon Jovi,Livin' On a Prayer,13,4,2,,,,
15,down,AC/DC,Highway to Hell,11,7,2,,,,
16,up,Rammstein,DEUTSCHLAND,16,11,2,,,,
17,up,Metallica,Nothing Else Matters,17,9,2,,,,
18,down,Toploader,Dancing In the Moonlight,14,4,2,,,,
19,up,Kensington,Do I Ever,31,19,2,,,,
20,down,Abel,Onderweg,19,19,2,,,,
21,down,Disturbed,The Sound of Silence,18,11,2,,,,
22,up,Kensington,War,36,22,2,,,,
23,down,Linkin Park & Jay-Z,Numb / Encore,12,12,2,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,22,2,2,,,,
25,down,Metallica,Enter Sandman,24,16,2,,,,
26,down,The Beatles,Let It Be,21,7,2,,,,
27,down,AC/DC,Back In Black,20,12,2,,,,
28,down,Bruce Springsteen,Dancing In the Dark,23,7,2,,,,
29,down,The Beatles,Twist and Shout,26,26,2,,,,
30,down,John Mayer,In the Blood,28,28,2,,,,
31,up,Mumford & Sons,I Will Wait,46,18,2,,,,
32,down,Bryan Adams,Summer Of '69,30,6,2,,,,
33,down,Fleetwood Mac,Go Your Own Way,29,1,2,,,,
34,down,Gnarls Barkley,Crazy,32,6,2,,,,
35,up,John Mayer,Your Body Is a Wonderland,44,35,2,,,,
36,down,Led Zeppelin,Stairway to Heaven,33,8,2,,,,
37,up,The Rolling Stones,Sympathy for the Devil,52,30,2,,,,
38,down,Gotye,Somebody That I Used To Know (feat. Kimbra),27,4,2,,,,
39,up,Lynyrd Skynyrd,Sweet Home Alabama,43,20,2,,,,
40,up,Dire Straits,Brothers In Arms,41,19,2,,,,
41,up,Kensington,Bats,88,5,2,,,,
42,down,Survivor,Eye of the Tiger,25,10,2,,,,
43,-,Kensington,Insane,-,3,1,,,,
44,up,Kensington,Riddles,83,37,2,,,,
45,up,Queen,We Will Rock You,45,44,2,,,,
46,down,Bruce Springsteen,I'm on Fire,39,23,2,,,,
47,up,Guns N' Roses,November Rain,69,14,2,,,,
48,up,John Mayer,Still Feel Like Your Man,65,48,2,,,,
49,-,Kensington,Part of Me,-,6,1,,,,
50,up,Dean Lewis,Waves,50,15,2,,,,
51,down,Pink Floyd,Wish You Were Here,38,11,2,,,,
52,-,Kensington,No Me,-,10,1,,,,
53,down,Billy Joel,Piano Man,37,5,2,,,,
54,down,Rammstein,RADIO,51,43,2,,,,
55,down,Queen,I Want To Break Free,34,34,2,,,,
56,-,Kensington,Island,-,4,1,,,,
57,up,The Beatles,Yesterday,57,6,2,,,,
58,down,The Fray,How to Save a Life,56,17,2,,,,
59,-,Kensington,"Chronos, Pt. 2",-,9,1,,,,
60,-,Kensington,Perfect Family Day,-,11,1,,,,
61,down,Fleetwood Mac,Don't Stop,40,24,2,,,,
62,down,Queen,Killer Queen,48,26,2,,,,
63,up,Billy Joel,Piano Man (Radio Edit),71,56,2,,,,
64,up,Evanescence,Bring Me To Life,90,37,2,,,,
65,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",82,16,2,,,,
66,down,Van Morrison,Days Gone By,59,59,2,,,,
67,up,Tom Odell,Another Love,76,10,2,,,,
68,down,Fleetwood Mac,The Chain,42,7,2,,,,
69,up,John Mayer,Love on the Weekend,70,58,2,,,,
70,up,Anouk,Nobody's Wife,73,25,2,,,,
71,down,Klein Orkest,Over De Muur,47,47,2,,,,
72,down,Train,Drops of Jupiter,53,21,2,,,,
73,-,Don Mclean,Vincent,-,48,1,,,,
74,down,AC/DC,Thunderstruck,54,5,2,70,2019-11-17,63,2019-12-08
75,down,Nickelback,How You Remind Me,64,40,2,,,,
76,up,Bring Me The Horizon,Ludens,81,76,2,,,,
77,-,Counting Crows,Mr. Jones,-,28,1,,,,
78,down,John Mayer,Who Says,68,68,2,,,,
79,-,Golden Earring,Radar Love,-,9,1,,,,
80,down,Queen,Crazy Little Thing Called Love,58,15,2,,,,
81,up,Dire Straits,Sultans of Swing,93,26,2,,,,
82,down,The Rolling Stones,Paint It Black,78,11,2,,,,
83,down,Bruce Springsteen,Rhinestone Cowboy (Film Version),61,61,2,,,,
84,-,Leonard Cohen,Happens to the Heart,-,15,1,,,,
85,-,Elvis Presley,Suspicious Minds,-,29,1,,,,
86,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",72,45,2,,,,
87,down,Queen,Somebody to Love,80,26,2,,,,
