Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,49,,,,
2,up,Toto,Africa,2,1,51,,,,
3,up,Queen,Bohemian Rhapsody,3,1,51,,,,
4,up,The Beatles,Here Comes the Sun,5,3,51,,,,
5,down,Toploader,Dancing In the Moonlight,4,4,51,,,,
6,up,Kensington,Uncharted,8,1,51,,,,
7,up,Bruce Springsteen,Letter To You,70,3,6,,,,
8,up,Eagles,Hotel California,9,2,51,,,,
9,down,Electric Light Orchestra,Mr. Blue Sky,7,2,51,,,,
10,down,Queen,Don't Stop Me Now,6,2,51,,,,
11,up,Bruce Springsteen,Ghosts,23,8,5,,,,
12,down,AC/DC,Highway to Hell,11,7,51,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,19,2,51,,,,
14,down,AC/DC,Thunderstruck,12,5,51,70,2019-11-17,63,2019-12-08
15,-,Bruce Springsteen,One Minute You're Here,-,1,1,,,,
16,down,Fleetwood Mac,The Chain,14,7,50,,,,
17,up,Gotye,Somebody That I Used To Know (feat. Kimbra),20,4,51,,,,
18,down,Survivor,Eye of the Tiger,17,10,51,,,,
19,down,Gnarls Barkley,Crazy,13,6,51,,,,
20,up,Bruce Springsteen,Dancing In the Dark,24,7,51,,,,
21,up,Billy Joel,Piano Man,27,5,51,,,,
22,down,Kensington,Sorry,18,5,51,,,,
23,up,Fleetwood Mac,Landslide (Remastered),34,8,7,,,,
24,down,Fleetwood Mac,Go Your Own Way,10,1,51,,,,
25,up,LINKIN PARK,In the End,29,17,3,,,,
26,up,Metallica,Nothing Else Matters,28,9,51,,,,
27,-,Fleetwood Mac,Go Your Own Way,-,21,1,,,,
28,up,Disturbed,The Sound of Silence,32,11,51,,,,
29,up,Edward Sharpe & The Magnetic Zeros,Home,37,23,15,,,,
30,down,AC/DC,Back In Black,26,12,51,,,,
31,down,The Beatles,Let It Be,25,7,51,,,,
32,down,Bryan Adams,Summer Of '69,30,6,51,,,,
33,up,Pink Floyd,Wish You Were Here,39,11,51,,,,
34,down,Led Zeppelin,Stairway to Heaven,33,8,51,,,,
35,up,Metallica,Enter Sandman,35,16,51,,,,
36,down,Bon Jovi,Livin' On a Prayer,21,4,51,,,,
37,up,Lynyrd Skynyrd,Sweet Home Alabama,46,20,50,,,,
38,up,Fleetwood Mac,Rhiannon (Remastered),69,38,2,,,,
39,up,Bruce Springsteen,I'm on Fire,49,23,49,,,,
40,down,AC/DC,Shot in the Dark,16,5,3,,,,
41,down,Neil Young,Heart of Gold,15,15,18,,,,
42,up,Jack Johnson,Better Together,72,21,32,,,,
43,-,Bruce Springsteen,Burnin' Train,-,4,1,,,,
44,down,Abel,Onderweg,36,19,51,,,,
45,down,Dean Lewis,Waves,40,15,42,,,,
46,up,Travis,Waving at the Window,52,46,2,,,,
47,down,Van Halen,Jump,22,2,7,,,,
48,up,Train,Drops of Jupiter,86,21,38,,,,
49,up,Rammstein,DEUTSCHLAND,59,11,50,,,,
50,down,Mumford & Sons,Little Lion Man,31,6,33,,,,
51,-,Bruce Springsteen,Janey Needs A Shooter,-,5,1,,,,
52,down,Anouk,Nobody's Wife,50,25,51,,,,
53,up,Guns N' Roses,November Rain,53,14,51,,,,
54,-,Fleetwood Mac,The Chain,-,18,2,,,,
55,-,Bruce Springsteen,The Power Of Prayer,-,6,1,,,,
56,-,Bruce Springsteen,Last Man Standing,-,7,1,,,,
57,up,Bruce Springsteen,Born to Run,58,39,18,,,,
58,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",57,16,51,,,,
59,down,Linkin Park & Jay-Z,Numb / Encore,45,12,50,,,,
60,-,Bruce Springsteen,House Of A Thousand Guitars,-,8,1,,,,
61,-,Bruce Springsteen,Rainmaker,-,10,1,,,,
62,down,The White Stripes,Seven Nation Army,42,21,3,,,,
63,-,Bruce Springsteen,If I Was The Priest,-,11,1,,,,
64,-,Bruce Springsteen,Song For Orphans,-,12,1,,,,
65,-,Bruce Springsteen,I'll See You In My Dreams,-,13,1,,,,
66,down,Danny Vera,Roller Coaster (Live),43,31,15,,,,
67,up,Mumford & Sons,I Will Wait,79,18,46,,,,
68,down,Nickelback,How You Remind Me,64,40,28,,,,
69,down,Coyote Theory,This Side of Paradise,56,27,6,,,,
70,down,Dire Straits,Brothers In Arms,44,19,51,,,,
71,down,Fleetwood Mac,Everywhere,41,41,6,,,,
72,down,Queen,Another One Bites the Dust,65,3,49,,,,
73,up,Fleetwood Mac,You Make Loving Fun,85,73,2,,,,
74,down,The Beatles,Yesterday,63,6,49,,,,
75,down,Fleetwood Mac,Don't Stop,60,24,36,,,,
76,down,4 Non Blondes,What's Up?,54,22,11,,,,
77,down,U2,One,55,27,19,,,,
78,down,The Fray,How to Save a Life,71,17,32,,,,
79,-,Bring Me The Horizon,Teardrops,-,40,1,,,,
80,down,Everybody Loves an Outlaw,I See Red,47,13,16,,,,
81,down,The Killers,Mr. Brightside,51,13,22,,,,
82,-,Bruce Springsteen,The River,-,20,23,,,,
83,up,José González,Heartbeats,98,24,5,,,,
84,down,Phil Collins,In the Air Tonight,80,10,48,,,,
85,up,Queen,Killer Queen,100,26,49,,,,
86,down,Fleetwood Mac,Don't Stop,66,66,2,,,,
87,-,Culture Club,Karma Chameleon,-,27,21,,,,
88,down,U2,With or Without You,75,14,28,,,,
89,up,The Rolling Stones,Paint It Black,93,11,49,,,,
90,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",94,45,25,,,,
91,down,The Beatles,Twist and Shout,88,26,42,,,,
92,-,Sniff 'n' the Tears,Driver's Seat,-,80,1,,,,
93,down,U2,Vertigo,83,80,3,,,,
94,down,Elvis Presley,Jailhouse Rock,68,68,15,,,,
95,-,Alannah Myles,Black Velvet,-,52,1,,,,
96,-,John Mayer,In the Blood,-,28,41,,,,
97,down,AC/DC,You Shook Me All Night Long,82,16,23,,,,
98,-,The Rolling Stones,Start Me Up,-,42,15,,,,
99,-,Bruce Springsteen,Born in the U.S.A.,-,43,12,,,,
100,down,Queen,I Want To Break Free,97,34,35,,,,
