Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kensington,Ten Times the Weight,-,1,1,,,,
2,-,Toto,Africa,-,1,1,,,,
3,-,Queen,Bohemian Rhapsody,-,1,1,,,,
4,-,Queen,Don't Stop Me Now,-,2,1,,,,
5,-,Kensington,What Lies Ahead,-,2,1,,,,
6,-,The Beatles,Here Comes the Sun,-,3,1,,,,
7,-,Electric Light Orchestra,Mr. Blue Sky,-,2,1,,,,
8,-,Eagles,Hotel California,-,2,1,,,,
9,-,Coldplay,Clocks,-,8,1,,,,
10,-,Queen,Another One Bites the Dust,-,3,1,,,,
11,-,AC/DC,Highway to Hell,-,7,1,,,,
12,-,Linkin Park & Jay-Z,Numb / Encore,-,12,1,,,,
13,-,Bon Jovi,Livin' On a Prayer,-,4,1,,,,
14,-,Toploader,Dancing In the Moonlight,-,4,1,,,,
15,-,Kensington,Sorry,-,5,1,,,,
16,-,Rammstein,DEUTSCHLAND,-,11,1,,,,
17,-,Metallica,Nothing Else Matters,-,9,1,,,,
18,-,Disturbed,The Sound of Silence,-,11,1,,,,
19,-,Abel,Onderweg,-,19,1,,,,
20,-,AC/DC,Back In Black,-,12,1,,,,
21,-,The Beatles,Let It Be,-,7,1,,,,
22,-,Guns N' Roses,Sweet Child O' Mine,-,2,1,,,,
23,-,Bruce Springsteen,Dancing In the Dark,-,7,1,,,,
24,-,Metallica,Enter Sandman,-,16,1,,,,
25,-,Survivor,Eye of the Tiger,-,10,1,,,,
26,-,The Beatles,Twist and Shout,-,26,1,,,,
27,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,4,1,,,,
28,-,John Mayer,In the Blood,-,28,1,,,,
29,-,Fleetwood Mac,Go Your Own Way,-,1,1,,,,
30,-,Bryan Adams,Summer Of '69,-,6,1,,,,
31,-,Kensington,Do I Ever,-,19,1,,,,
32,-,Gnarls Barkley,Crazy,-,6,1,,,,
33,-,Led Zeppelin,Stairway to Heaven,-,8,1,,,,
34,-,Queen,I Want To Break Free,-,34,1,,,,
35,-,Kensington,Uncharted,-,1,1,,,,
36,-,Kensington,War,-,22,1,,,,
37,-,Billy Joel,Piano Man,-,5,1,,,,
38,-,Pink Floyd,Wish You Were Here,-,11,1,,,,
39,-,Bruce Springsteen,I'm on Fire,-,23,1,,,,
40,-,Fleetwood Mac,Don't Stop,-,24,1,,,,
41,-,Dire Straits,Brothers In Arms,-,19,1,,,,
42,-,Fleetwood Mac,The Chain,-,7,1,,,,
43,-,Lynyrd Skynyrd,Sweet Home Alabama,-,20,1,,,,
44,-,John Mayer,Your Body Is a Wonderland,-,35,1,,,,
45,-,Queen,We Will Rock You,-,44,1,,,,
46,-,Mumford & Sons,I Will Wait,-,18,1,,,,
47,-,Klein Orkest,Over De Muur,-,47,1,,,,
48,-,Queen,Killer Queen,-,26,1,,,,
49,-,Kensington,"Chronos, Pt. 1",-,5,1,,,,
50,-,Dean Lewis,Waves,-,15,1,,,,
51,-,Rammstein,RADIO,-,43,1,,,,
52,-,The Rolling Stones,Sympathy for the Devil,-,30,1,,,,
53,-,Train,Drops of Jupiter,-,21,1,,,,
54,-,AC/DC,Thunderstruck,-,5,1,70,2019-11-17,63,2019-12-08
55,-,Journey,Don't Stop Believin',-,5,1,,,,
56,-,The Fray,How to Save a Life,-,17,1,,,,
57,-,The Beatles,Yesterday,-,6,1,,,,
58,-,Queen,Crazy Little Thing Called Love,-,15,1,,,,
59,-,Van Morrison,Days Gone By,-,59,1,,,,
60,-,Culture Club,Karma Chameleon,-,27,1,,,,
61,-,Bruce Springsteen,Rhinestone Cowboy (Film Version),-,61,1,,,,
62,-,Bob Dylan & Johnny Cash,I Still Miss Someone (Take 5),-,62,1,,,,
63,-,U2,With or Without You,-,14,1,,,,
64,-,Nickelback,How You Remind Me,-,40,1,,,,
65,-,John Mayer,Still Feel Like Your Man,-,48,1,,,,
66,-,Phil Collins,In the Air Tonight,-,10,1,,,,
67,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,65,1,,,,
68,-,John Mayer,Who Says,-,68,1,,,,
69,-,Guns N' Roses,November Rain,-,14,1,,,,
70,-,John Mayer,Love on the Weekend,-,58,1,,,,
71,-,Billy Joel,Piano Man (Radio Edit),-,56,1,,,,
72,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,45,1,,,,
73,-,Anouk,Nobody's Wife,-,25,1,,,,
74,-,Rusted Root,Send Me On My Way,-,19,1,,,,
75,-,Queen,Love of My Life (Remastered 2011),-,19,1,,,,
76,-,Tom Odell,Another Love,-,10,1,,,,
77,-,Fleetwood Mac,Dreams,-,1,1,,,,
78,-,The Rolling Stones,Paint It Black,-,11,1,,,,
79,-,Acda & De Munnik,Het Regent Zonnestralen,-,13,1,,,,
80,-,Queen,Somebody to Love,-,26,1,,,,
81,-,Bring Me The Horizon,Ludens,-,76,1,,,,
82,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,16,1,,,,
83,-,Kensington,Riddles,-,37,1,,,,
84,-,Rammstein,AUSLÄNDER,-,45,1,,,,
85,-,Golden Earring,When the Lady Smiles,-,74,1,,,,
86,-,Foo Fighters,The One,-,86,1,,,,
87,-,The Doors,Seminary School (A.k.A. Petition the Lord with Prayer),-,87,1,,,,
88,-,Kensington,Bats,-,5,1,,,,
89,-,Bruce Springsteen,Western Stars (Film Version),-,89,1,,,,
90,-,Evanescence,Bring Me To Life,-,37,1,,,,
91,-,Queen,Under Pressure (feat. David Bowie),-,7,1,,,,
92,-,Bryan Adams,(Everything I Do) I Do It for You,-,81,1,,,,
93,-,Dire Straits,Sultans of Swing,-,26,1,,,,
94,-,Foreigner,I Want to Know What Love Is,-,30,1,,,,
95,-,Bruce Springsteen,Somewhere North of Nashville (Film Version),-,95,1,,,,
96,-,David Bowie & Queen,Under Pressure,-,61,1,,,,
97,-,Bruce Springsteen,Sundown (Film Version),-,97,1,,,,
98,-,Billy Joel,Uptown Girl,-,43,1,,,,
99,-,Elvis Presley,Can't Help Falling In Love,-,63,1,,,,
100,-,Foreigner,I Want to Know What Love Is,-,19,1,,,,
