Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,170,,,,
2,up,Fleetwood Mac,Dreams,2,1,184,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,4,2,204,,,,
4,down,Toto,Africa,3,1,204,,,,
5,up,Journey,Don't Stop Believin',5,5,177,,,,
6,up,Queen,Bohemian Rhapsody,6,1,204,,,,
7,up,Queen,Another One Bites the Dust,7,3,201,,,,
8,up,Queen,Under Pressure (feat. David Bowie),9,7,191,,,,
9,down,Eagles,Hotel California,8,2,204,,,,
10,up,Bryan Adams,Summer Of '69,10,6,204,,,,
11,up,Keane,Somewhere Only We Know,11,7,161,,,,
12,-,The Rolling Stones,Sweet Sounds Of Heaven,-,3,1,,,,
13,up,The Beatles,Yesterday,19,6,176,,,,
14,up,Bon Jovi,Livin' On a Prayer,15,4,204,,,,
15,down,The Police,Every Breath You Take,12,12,152,,,,
16,down,Billy Joel,Piano Man,14,5,204,,,,
17,down,Survivor,Eye of the Tiger,16,10,204,,,,
18,down,Fleetwood Mac,The Chain,13,7,202,,,,
19,up,Phil Collins,In the Air Tonight,20,10,199,,,,
20,down,AC/DC,Thunderstruck,18,5,204,70,2019-11-17,63,2019-12-08
21,up,U2,With or Without You,31,14,153,,,,
22,down,Fleetwood Mac,Landslide (Remastered),17,8,131,,,,
23,down,Gotye,Somebody That I Used To Know (feat. Kimbra),22,4,204,,,,
24,down,Gnarls Barkley,Crazy,21,6,158,,,,
25,-,Kane,What Are You Waiting For?,-,11,1,,,,
26,up,AC/DC,Highway to Hell,28,7,204,,,,
27,down,Måneskin,THE LONELIEST,25,1,52,,,,
28,up,Aerosmith,Dream On,33,5,82,,,,
29,up,AC/DC,Back In Black,30,12,204,,,,
30,up,Led Zeppelin,Stairway to Heaven,32,8,196,,,,
31,down,The White Stripes,Seven Nation Army,24,21,42,,,,
32,down,Queen,Don't Stop Me Now,26,2,204,,,,
33,down,The Rolling Stones,Angry,23,1,4,,,,
34,up,Bruce Springsteen,Dancing In the Dark,39,7,204,,,,
35,down,Pink Floyd,Wish You Were Here,29,11,204,,,,
36,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",37,16,203,,,,
37,down,LINKIN PARK,In the End,34,17,156,,,,
38,up,Queen,Somebody to Love,41,26,107,,,,
39,up,Elton John,Goodbye Yellow Brick Road (Remastered),43,25,57,,,,
40,down,Queen,Crazy Little Thing Called Love,36,15,194,,,,
41,up,Electric Light Orchestra,Mr. Blue Sky,42,2,204,,,,
42,down,Creedence Clearwater Revival,Fortunate Son,40,23,103,,,,
43,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],49,26,69,,,,
44,down,The Rolling Stones,Paint It Black,35,11,183,,,,
45,down,Lynyrd Skynyrd,Sweet Home Alabama,38,20,202,,,,
46,down,LINKIN PARK,Numb,44,31,111,,,,
47,down,Toto,Hold the Line,46,26,94,,,,
48,up,The Beatles,Here Comes the Sun,51,3,200,,,,
49,down,Foreigner,I Want to Know What Love Is,45,19,91,,,,
50,down,Maroon 5,This Love,47,34,70,,,,
51,up,Bruce Springsteen,I'm on Fire,52,23,199,,,,
52,down,Fleetwood Mac,Little Lies,50,25,63,,,,
53,up,The Beatles,Hey Jude,58,46,27,,,,
54,up,The Cranberries,Zombie,69,25,60,,,,
55,up,Guns N' Roses,Paradise City,57,35,82,,,,
56,down,Acda & De Munnik,Het Regent Zonnestralen,48,13,83,,,,
57,up,Men At Work,Down Under,65,39,65,,,,
58,down,AC/DC,You Shook Me All Night Long,53,16,161,,,,
59,up,Disturbed,The Sound of Silence,68,11,204,,,,
60,-,U2,Atomic City,-,17,1,,,,
61,up,Metallica,Nothing Else Matters,73,9,192,,,,
62,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,61,1,,,,
63,up,Boston,More Than a Feeling,70,43,37,,,,
64,up,Crowded House,Don't Dream It's Over,78,33,73,,,,
65,down,The Rolling Stones,Gimme Shelter,56,28,88,,,,
66,up,Evanescence,Bring Me To Life,71,37,106,,,,
67,down,Linkin Park & Jay-Z,Numb / Encore,64,12,171,,,,
68,down,Toploader,Dancing In the Moonlight,59,4,203,,,,
69,-,Elvis Presley,Suspicious Minds,-,29,51,,,,
70,down,Queen,Killer Queen,55,26,189,,,,
71,-,Steven Wilson,Inclination,-,66,1,,,,
72,-,Nickelback,How You Remind Me,-,40,100,,,,
73,down,Dire Straits,Romeo and Juliet,67,60,56,,,,
74,-,Steven Wilson,What Life Brings,-,74,1,,,,
75,up,Queen,We Will Rock You,83,44,144,,,,
76,up,Kensington,Sorry,93,5,169,,,,
77,up,System Of A Down,Chop Suey!,96,75,17,,,,
78,-,Steven Wilson,Economies of Scale,-,78,1,,,,
79,-,U2,One,-,27,136,,,,
80,down,The Police,Roxanne (Remastered 2003),61,31,39,,,,
81,down,Mumford & Sons,Little Lion Man,60,6,160,,,,
82,down,Aretha Franklin,I Say a Little Prayer,76,39,62,,,,
83,-,4 Non Blondes,What's Up?,-,22,116,,,,
84,up,Roy Orbison,"Oh, Pretty Woman",84,67,10,,,,
85,down,Fleetwood Mac,Don't Stop,63,24,89,,,,
86,down,blink-182,ONE MORE TIME,81,81,2,,,,
87,up,Kenny Loggins,Footloose,92,59,21,,,,
88,-,Steven Wilson,Impossible Tightrope,-,88,1,,,,
89,-,blink-182,All the Small Things,-,66,14,,,,
90,-,Billy Joel,Uptown Girl,-,43,105,,,,
91,down,Queen,Love of My Life (Remastered 2011),74,19,51,,,,
92,-,Bon Jovi,You Give Love a Bad Name,-,53,44,,,,
93,-,Rage Against the Machine,Killing In the Name,-,34,77,,,,
94,-,Steven Wilson,Rock Bottom,-,94,1,,,,
95,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",79,45,98,,,,
96,-,Eagles,Take It Easy,-,20,57,,,,
97,-,Kane,Fearless,-,97,1,,,,
98,down,Rammstein,Sonne,95,11,26,,,,
99,down,Aretha Franklin,Respect,87,45,55,,,,
100,-,Steven Wilson,Beautiful Scarecrow,-,100,1,,,,
