Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,1,1,3,,,,
2,up,Kensington,What Lies Ahead,3,2,3,,,,
3,up,Kensington,Insane,43,3,2,,,,
4,down,Kensington,Ten Times the Weight,2,1,3,,,,
5,up,Kensington,Bats,41,5,3,,,,
6,up,Kensington,Part of Me,49,6,2,,,,
7,up,Kensington,Island,56,4,2,,,,
8,down,Kensington,"Chronos, Pt. 1",5,5,3,,,,
9,up,Kensington,"Chronos, Pt. 2",59,9,2,,,,
10,up,Kensington,No Me,52,10,2,,,,
11,up,Kensington,Perfect Family Day,60,11,2,,,,
12,down,Queen,Bohemian Rhapsody,4,1,3,,,,
13,down,Queen,Don't Stop Me Now,6,2,3,,,,
14,down,Toto,Africa,7,1,3,,,,
15,down,Eagles,Hotel California,12,3,3,,,,
16,down,Kensington,Sorry,8,5,3,,,,
17,down,Electric Light Orchestra,Mr. Blue Sky,10,2,3,,,,
18,down,The Beatles,Here Comes the Sun,9,3,3,,,,
19,down,Coldplay,Clocks,13,8,3,,,,
20,down,Queen,Another One Bites the Dust,11,3,3,,,,
21,down,AC/DC,Highway to Hell,15,7,3,,,,
22,down,Rammstein,DEUTSCHLAND,16,11,3,,,,
23,down,Metallica,Nothing Else Matters,17,9,3,,,,
24,down,Bon Jovi,Livin' On a Prayer,14,4,3,,,,
25,down,Disturbed,The Sound of Silence,21,11,3,,,,
26,up,Unlike Pluto,Sanity,91,26,2,,,,
27,down,Linkin Park & Jay-Z,Numb / Encore,23,12,3,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,24,2,3,,,,
29,down,The Beatles,Let It Be,26,7,3,,,,
30,down,Kensington,Do I Ever,19,19,3,,,,
31,down,Metallica,Enter Sandman,25,16,3,,,,
32,up,Gotye,Somebody That I Used To Know (feat. Kimbra),38,4,3,,,,
33,down,Abel,Onderweg,20,19,3,,,,
34,down,Toploader,Dancing In the Moonlight,18,4,3,,,,
35,down,AC/DC,Back In Black,27,12,3,,,,
36,down,Kensington,War,22,22,3,,,,
37,down,Led Zeppelin,Stairway to Heaven,36,8,3,,,,
38,down,Bruce Springsteen,Dancing In the Dark,28,7,3,,,,
39,down,Fleetwood Mac,Go Your Own Way,33,1,3,,,,
40,down,John Mayer,In the Blood,30,28,3,,,,
41,up,Leonard Cohen,Happens to the Heart,84,15,2,,,,
42,up,AC/DC,Thunderstruck,74,5,3,70,2019-11-17,63,2019-12-08
43,down,Bryan Adams,Summer Of '69,32,6,3,,,,
44,up,Queen,We Will Rock You,45,44,3,,,,
45,down,Lynyrd Skynyrd,Sweet Home Alabama,39,20,3,,,,
46,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,1,1,,,,
47,down,The Rolling Stones,Sympathy for the Devil,37,30,3,,,,
48,up,Don Mclean,Vincent,73,48,2,,,,
49,up,Pink Floyd,Wish You Were Here,51,11,3,,,,
50,down,Survivor,Eye of the Tiger,42,10,3,,,,
51,up,Queen,Killer Queen,62,26,3,,,,
52,down,Bruce Springsteen,I'm on Fire,46,23,3,,,,
53,down,Mumford & Sons,I Will Wait,31,18,3,,,,
54,down,Dean Lewis,Waves,50,15,3,,,,
55,down,Billy Joel,Piano Man,53,5,3,,,,
56,down,Dire Straits,Brothers In Arms,40,19,3,,,,
57,down,John Mayer,Your Body Is a Wonderland,35,35,3,,,,
58,-,Band Aid,Do They Know It's Christmas?,-,1,1,79,2019-12-08,14,2020-12-27
59,down,Gnarls Barkley,Crazy,34,6,3,,,,
60,-,Leonard Cohen,Moving On,-,16,1,,,,
61,-,Leonard Cohen,The Night of Santiago,-,31,1,,,,
62,down,John Mayer,Still Feel Like Your Man,48,48,3,,,,
63,-,Leonard Cohen,Thanks for the Dance,-,26,1,,,,
64,down,Guns N' Roses,November Rain,47,14,3,,,,
65,down,The Beatles,Twist and Shout,29,26,3,,,,
66,-,Leonard Cohen,The Goal,-,41,1,,,,
67,-,Van Morrison,Three Chords and the Truth,-,67,1,,,,
68,down,Rammstein,RADIO,54,43,3,,,,
69,-,Leonard Cohen,It's Torn,-,39,1,,,,
70,-,Leonard Cohen,Puppets,-,53,1,,,,
71,-,Chris Rea,Driving Home for Christmas,-,8,1,45,2019-12-22,45,2019-12-22
72,-,Leonard Cohen,The Hills,-,54,1,,,,
73,-,Bruce Springsteen,"Rockin' All Over the World (Live at Olympiastadion, Helsinki, Finland - 07/31/12)",-,73,1,,,,
74,-,Leonard Cohen,Listen to the Hummingbird,-,59,1,,,,
75,down,The Beatles,Yesterday,57,6,3,,,,
76,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",65,16,3,,,,
77,down,Queen,I Want To Break Free,55,34,3,,,,
78,down,Kensington,Riddles,44,37,3,,,,
79,down,Train,Drops of Jupiter,72,21,3,,,,
80,-,U2 & A. R. Rahman,Ahimsa,-,35,1,62,2019-11-24,62,2019-11-24
81,down,Queen,Crazy Little Thing Called Love,80,15,3,,,,
82,-,Queen,Love of My Life (Remastered 2011),-,19,2,,,,
83,-,Lindemann,Steh auf,-,83,1,,,,
84,-,The Police,Every Breath You Take,-,12,1,,,,
85,down,Anouk,Nobody's Wife,70,25,3,,,,
86,down,John Mayer,Love on the Weekend,69,58,3,,,,
87,-,Vanessa Carlton,A Thousand Miles,-,51,1,,,,
88,-,Fleetwood Mac,Dreams,-,1,2,,,,
89,down,Van Morrison,Days Gone By,66,59,3,,,,
90,down,Nickelback,How You Remind Me,75,40,3,,,,
91,-,Queen,Under Pressure (feat. David Bowie),-,7,2,,,,
92,-,Lindemann,Knebel,-,92,1,,,,
93,-,Lindemann,Ich weiß es nicht,-,93,1,,,,
94,up,Acda & De Munnik,Het Regent Zonnestralen,94,13,3,,,,
95,-,Lindemann,Allesfresser,-,95,1,,,,
96,down,The Rolling Stones,Paint It Black,82,11,3,,,,
97,-,Jack Johnson,Better Together,-,21,1,,,,
98,down,Rusted Root,Send Me On My Way,92,19,3,,,,
99,down,Evanescence,Bring Me To Life,64,37,3,,,,
100,-,Elvis Presley,Jailhouse Rock,-,68,1,,,,
