Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,19,,,,
2,up,Toto,Africa,2,1,117,,,,
3,up,Måneskin,Beggin,3,1,33,,,,
4,up,Queen,Another One Bites the Dust,5,3,114,,,,
5,down,Queen,Bohemian Rhapsody,4,1,117,,,,
6,up,Fleetwood Mac,Dreams,18,1,97,,,,
7,down,Eagles,Hotel California,6,2,117,,,,
8,up,The Walters,I Love You So,13,8,13,,,,
9,down,Nirvana,Smells Like Teen Spirit,7,5,24,,,,
10,down,Måneskin,I WANNA BE YOUR SLAVE,8,1,37,,,,
11,up,Meat Loaf,Paradise By the Dashboard Light,14,11,7,,,,
12,down,Fleetwood Mac,Landslide (Remastered),10,8,44,,,,
13,up,Journey,Don't Stop Believin',23,5,90,,,,
14,up,AC/DC,Thunderstruck,16,5,117,70,2019-11-17,63,2019-12-08
15,up,Survivor,Eye of the Tiger,19,10,117,,,,
16,down,Electric Light Orchestra,Mr. Blue Sky,9,2,117,,,,
17,down,Phil Collins,In the Air Tonight,11,10,112,,,,
18,down,AC/DC,Highway to Hell,17,7,117,,,,
19,up,Gotye,Somebody That I Used To Know (feat. Kimbra),21,4,117,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,12,2,117,,,,
21,up,Bon Jovi,Livin' On a Prayer,25,4,117,,,,
22,up,AC/DC,You Shook Me All Night Long,24,16,74,,,,
23,up,The Beatles,Here Comes the Sun,47,3,115,,,,
24,down,Queen,Don't Stop Me Now,15,2,117,,,,
25,down,Billy Joel,Piano Man,20,5,117,,,,
26,up,AC/DC,Back In Black,35,12,117,,,,
27,down,Bryan Adams,Summer Of '69,22,6,117,,,,
28,down,Toploader,Dancing In the Moonlight,27,4,117,,,,
29,up,Bruce Springsteen,I'm on Fire,36,23,112,,,,
30,down,Queen,Under Pressure (feat. David Bowie),26,7,104,,,,
31,down,LINKIN PARK,In the End,29,17,69,,,,
32,down,The Beatles,Here Comes the Sun (2019 Mix),28,4,85,,,,
33,up,America,A Horse With No Name,40,24,20,,,,
34,up,Tom Odell,Another Love,46,10,67,,,,
35,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",41,16,117,,,,
36,up,Pink Floyd,Wish You Were Here,37,11,117,,,,
37,down,Disturbed,The Sound of Silence,31,11,117,,,,
38,up,Led Zeppelin,Stairway to Heaven,38,8,117,,,,
39,down,The Police,Every Breath You Take,34,12,65,,,,
40,up,Santana,Samba Pa Ti,81,40,10,,,,
41,up,Kensington,Sorry,44,5,117,,,,
42,up,Keane,Somewhere Only We Know,60,7,74,,,,
43,up,Guns N' Roses,November Rain,68,14,116,,,,
44,up,George Harrison,Give Me Love (Give Me Peace On Earth),80,25,14,,,,
45,up,Gnarls Barkley,Crazy (Mixed),58,14,41,,,,
46,up,Kensington,Uncharted,75,1,117,,,,
47,up,Måneskin,ZITTI E BUONI (Eurovision Version),66,4,33,,,,
48,down,Bruce Springsteen,Dancing In the Dark,43,7,117,,,,
49,down,Fleetwood Mac,The Chain,30,7,115,,,,
50,up,Lynyrd Skynyrd,Sweet Home Alabama,61,20,115,,,,
51,up,The Fray,How to Save a Life,69,17,95,,,,
52,down,Metallica,Nothing Else Matters,32,9,117,,,,
53,up,Billy Joel,Uptown Girl,98,43,29,,,,
54,-,Mumford & Sons,I Will Wait,-,18,102,,,,
55,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),45,45,2,,,,
56,up,Maroon 5,This Love,65,34,9,,,,
57,up,The Killers,Mr. Brightside,82,13,65,,,,
58,up,Neil Young,Heart of Gold,88,15,48,,,,
59,up,The Beatles,Yesterday,64,6,99,,,,
60,down,Foreigner,I Want to Know What Love Is,50,19,41,,,,
61,up,U2,One,70,27,84,,,,
62,down,LINKIN PARK,Numb,49,31,32,,,,
63,-,The Beatles,Get Back (Rooftop Performance / Take 1),-,63,1,,,,
64,down,Måneskin,ZITTI E BUONI,52,2,37,,,,
65,down,Meat Loaf,Bat Out of Hell,48,48,2,,,,
66,down,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),51,51,2,,,,
67,up,Rammstein,DEUTSCHLAND,91,11,116,,,,
68,-,Europe,The Final Countdown,-,54,26,,,,
69,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,56,18,42,,,,
70,-,Gerry Rafferty,Right Down the Line,-,70,1,,,,
71,down,Queen,Crazy Little Thing Called Love,39,15,107,,,,
72,down,Meat Loaf,Two Out of Three Ain't Bad,53,53,2,,,,
73,up,Golden Earring,Radar Love,77,9,74,,,,
74,-,Nickelback,How You Remind Me,-,40,80,,,,
75,down,4 Non Blondes,What's Up?,73,22,74,,,,
76,-,Faces,Ooh La La,-,61,5,,,,
77,up,U2,With or Without You,79,14,75,,,,
78,-,The Rolling Stones,Paint It Black,-,11,101,,,,
79,down,Crowded House,Don't Dream It's Over,67,33,23,,,,
80,down,Toto,Hold the Line,62,26,17,,,,
81,down,Kensington,Do I Ever (Unplugged / Live),42,2,12,,,,
82,-,The Beatles,Don't Let Me Down (Rooftop Performance / Take 1),-,82,1,,,,
83,-,The Beatles,Get Back (Rooftop Performance / Take 2),-,83,1,,,,
84,up,Måneskin,MAMMAMIA,96,15,12,,,,
85,down,Linkin Park & Jay-Z,Numb / Encore,76,12,109,,,,
86,-,Jack Johnson,Better Together,-,21,87,,,,
87,-,Train,Drops of Jupiter,-,21,93,,,,
88,up,Ghost,Call Me Little Sunshine,95,22,2,,,,
89,down,Meat Loaf,Heaven Can Wait,57,57,2,,,,
90,down,Link Wray,Fallin' Rain,83,80,3,,,,
91,down,Meat Loaf,For Crying Out Loud,63,63,2,,,,
92,-,Creedence Clearwater Revival,Fortunate Son,-,23,17,,,,
93,-,The Beatles,I've Got A Feeling (Rooftop Performance / Take 1),-,80,1,,,,
94,-,Roxy Music,More Than This,-,77,7,,,,
95,-,Procol Harum,A Whiter Shade of Pale,-,23,12,,,,
96,-,Culture Club,Karma Chameleon,-,27,48,,,,
97,up,Rusted Root,Send Me On My Way,100,19,37,,,,
98,-,The Beatles,Hey Jude,-,46,14,,,,
99,-,Aerosmith,Dream On,-,5,17,,,,
100,down,Queen,Killer Queen,78,26,103,,,,
