Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,28,87,2020-10-18,87,2020-10-18
2,up,Toto,Africa,2,1,63,,,,
3,up,Queen,Bohemian Rhapsody,3,1,63,,,,
4,up,Eagles,Hotel California,4,2,63,,,,
5,up,Toploader,Dancing In the Moonlight,5,4,63,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),9,4,63,,,,
7,down,Electric Light Orchestra,Mr. Blue Sky,6,2,63,,,,
8,up,The Beatles,Here Comes the Sun (2019 Mix),25,4,33,,,,
9,up,Kensington,Uncharted,11,1,63,,,,
10,up,AC/DC,Thunderstruck,12,5,63,70,2019-11-17,63,2019-12-08
11,down,Queen,Don't Stop Me Now,7,2,63,,,,
12,down,Queen,Another One Bites the Dust,10,3,60,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,14,2,63,,,,
14,up,AC/DC,Highway to Hell,16,7,63,,,,
15,down,Billy Joel,Piano Man,8,5,63,,,,
16,up,Survivor,Eye of the Tiger,24,10,63,,,,
17,up,Bon Jovi,Livin' On a Prayer,22,4,63,,,,
18,up,Bruce Springsteen,Dancing In the Dark,23,7,63,,,,
19,up,Metallica,Nothing Else Matters,20,9,63,,,,
20,down,Led Zeppelin,Stairway to Heaven,18,8,63,,,,
21,up,Disturbed,The Sound of Silence,29,11,63,,,,
22,down,Journey,Don't Stop Believin',17,5,36,,,,
23,up,Mumford & Sons,I Will Wait,50,18,58,,,,
24,up,AC/DC,Back In Black,34,12,63,,,,
25,down,Pink Floyd,Wish You Were Here,21,11,63,,,,
26,up,Queen,Under Pressure (feat. David Bowie),27,7,50,,,,
27,down,Fleetwood Mac,Go Your Own Way,13,1,63,,,,
28,up,Metallica,Enter Sandman,41,16,63,,,,
29,down,The Beatles,Let It Be,28,7,63,,,,
30,up,Fleetwood Mac,The Chain,54,7,62,,,,
31,up,The Fray,How to Save a Life,37,17,43,,,,
32,down,Bruce Springsteen,One Minute You're Here,15,1,13,,,,
33,down,Kensington,Sorry,32,5,63,,,,
34,-,Bring Me the Horizon,Can You Feel My Heart,-,10,1,,,,
35,down,LINKIN PARK,In the End,33,17,15,,,,
36,up,John Mayer,Your Body Is a Wonderland,36,35,60,,,,
37,up,Mumford & Sons,Little Lion Man,44,6,45,,,,
38,up,Culture Club,Karma Chameleon,46,27,32,,,,
39,up,Queen,Killer Queen,39,26,58,,,,
40,down,U2,With or Without You,31,14,40,,,,
41,down,Phil Collins,In the Air Tonight,19,10,59,,,,
42,down,Bryan Adams,Summer Of '69,35,6,63,,,,
43,down,Fleetwood Mac,The Chain,26,18,7,,,,
44,down,Dire Straits,Brothers In Arms,30,19,62,,,,
45,up,Lynyrd Skynyrd,Sweet Home Alabama,56,20,62,,,,
46,down,Smash Mouth,All Star,38,38,15,,,,
47,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",42,16,63,,,,
48,up,Eagle-Eye Cherry,Save Tonight,93,10,7,,,,
49,up,4 Non Blondes,What's Up?,60,22,22,,,,
50,down,The Beatles,Here Comes the Sun,40,3,61,,,,
51,down,Gnarls Barkley,Crazy,43,6,63,,,,
52,up,Neil Young,Heart of Gold,77,15,24,,,,
53,-,Van Morrison,Brown Eyed Girl,-,39,21,,,,
54,up,Dire Straits,Walk of Life,62,48,15,,,,
55,up,Rammstein,DEUTSCHLAND,57,11,62,,,,
56,-,Foo Fighters,Waiting on a War,-,4,1,,,,
57,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,53,18,11,,,,
58,down,U2,One,48,27,31,,,,
59,down,Golden Earring,Radar Love,49,9,34,,,,
60,up,Starship,Nothing's Gonna Stop Us Now,83,43,10,,,,
61,down,Linkin Park & Jay-Z,Numb / Encore,59,12,62,,,,
62,down,Guns N' Roses,November Rain,45,14,63,,,,
63,up,Keane,Somewhere Only We Know,84,7,33,,,,
64,up,Bruce Springsteen,I'm on Fire,68,23,58,,,,
65,down,The Rolling Stones,Paint It Black,58,11,54,,,,
66,-,Rusted Root,Send Me On My Way,-,19,11,,,,
67,up,Fleetwood Mac,Landslide (Remastered),73,8,17,,,,
68,down,Dean Lewis,Waves,61,15,52,,,,
69,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",55,44,12,,,,
70,up,Foo Fighters,No Son of Mine,72,8,3,,,,
71,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,85,28,7,,,,
72,-,Nickelback,How You Remind Me,-,40,36,,,,
73,up,The Rolling Stones,Start Me Up,91,42,20,,,,
74,up,Queen,Crazy Little Thing Called Love,88,15,54,,,,
75,down,The Killers,Mr. Brightside,67,13,29,,,,
76,down,Bruce Springsteen,Letter To You,47,3,18,,,,
77,-,Everybody Loves an Outlaw,I See Red,-,13,25,,,,
78,up,The Beatles,Yesterday,90,6,53,,,,
79,-,The La's,There She Goes,-,25,7,,,,
80,down,Evanescence,Bring Me To Life,51,37,42,,,,
81,-,Phil Collins,You Can't Hurry Love,-,57,3,,,,
82,-,Phoenix,Honeymoon,-,82,1,,,,
83,-,Tom Petty,Free Fallin',-,63,2,,,,
84,down,Bruce Springsteen,The River,52,20,30,,,,
85,up,R.E.M.,Losing My Religion,98,53,25,,,,
86,down,Dire Straits,Sultans of Swing,82,26,51,,,,
87,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",81,45,31,,,,
88,-,Jack Johnson,Better Together,-,21,41,,,,
89,-,Fleetwood Mac,Brown Eyes,-,89,1,,,,
90,-,Foo Fighters,Shame Shame,-,6,3,,,,
91,up,Rage Against the Machine,Killing In the Name,100,34,40,,,,
92,-,KT Tunstall,Suddenly I See,-,33,4,,,,
93,up,Train,Drops of Jupiter,99,21,47,,,,
94,-,Kensington,War,-,22,52,,,,
95,-,Golden Earring,Twilight Zone,-,52,1,,,,
96,-,AC/DC,You Shook Me All Night Long,-,16,25,,,,
97,-,Counting Crows,Mr. Jones,-,28,10,,,,
98,down,Queen,Love of My Life (Remastered 2011),92,19,26,,,,
99,-,Alessi Brothers,Seabird,-,96,1,,,,
100,-,José González,Heartbeats,-,24,10,,,,
