Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,1,1,4,,,,
2,up,Kensington,What Lies Ahead,2,2,4,,,,
3,up,Kensington,Ten Times the Weight,4,1,4,,,,
4,up,Kensington,Island,7,4,3,,,,
5,down,Kensington,Insane,3,3,3,,,,
6,up,Kensington,Part of Me,6,6,3,,,,
7,down,Kensington,Bats,5,5,4,,,,
8,up,Queen,Bohemian Rhapsody,12,1,4,,,,
9,down,Kensington,"Chronos, Pt. 1",8,5,4,,,,
10,down,Kensington,"Chronos, Pt. 2",9,9,3,,,,
11,down,Kensington,No Me,10,10,3,,,,
12,down,Kensington,Perfect Family Day,11,11,3,,,,
13,up,Queen,Don't Stop Me Now,13,2,4,,,,
14,up,Toto,Africa,14,1,4,,,,
15,up,Leonard Cohen,Happens to the Heart,41,15,3,,,,
16,up,Leonard Cohen,Moving On,60,16,2,,,,
17,down,Eagles,Hotel California,15,2,4,,,,
18,down,Electric Light Orchestra,Mr. Blue Sky,17,2,4,,,,
19,down,Kensington,Sorry,16,5,4,,,,
20,down,The Beatles,Here Comes the Sun,18,3,4,,,,
21,down,Coldplay,Clocks,19,8,4,,,,
22,up,Paul McCartney,Wonderful Christmastime (Full Length Version),46,1,2,,,,
23,down,Queen,Another One Bites the Dust,20,3,4,,,,
24,up,Bon Jovi,Livin' On a Prayer,24,4,4,,,,
25,down,Rammstein,DEUTSCHLAND,22,11,4,,,,
26,up,Leonard Cohen,Thanks for the Dance,63,26,2,,,,
27,up,Band Aid,Do They Know It's Christmas?,58,1,2,79,2019-12-08,14,2020-12-27
28,up,AC/DC,Thunderstruck,42,5,4,70,2019-11-17,63,2019-12-08
29,up,The Beatles,Let It Be,29,7,4,,,,
30,down,AC/DC,Highway to Hell,21,7,4,,,,
31,up,Leonard Cohen,The Night of Santiago,61,31,2,,,,
32,down,Disturbed,The Sound of Silence,25,11,4,,,,
33,down,Guns N' Roses,Sweet Child O' Mine,28,2,4,,,,
34,down,Unlike Pluto,Sanity,26,26,3,,,,
35,down,Metallica,Nothing Else Matters,23,9,4,,,,
36,up,Fleetwood Mac,Go Your Own Way,39,1,4,,,,
37,down,Toploader,Dancing In the Moonlight,34,4,4,,,,
38,down,Gotye,Somebody That I Used To Know (feat. Kimbra),32,4,4,,,,
39,up,Leonard Cohen,It's Torn,69,39,2,,,,
40,down,Linkin Park & Jay-Z,Numb / Encore,27,12,4,,,,
41,up,Leonard Cohen,The Goal,66,41,2,,,,
42,down,Bruce Springsteen,Dancing In the Dark,38,7,4,,,,
43,down,Metallica,Enter Sandman,31,16,4,,,,
44,up,Billy Joel,Piano Man,55,5,4,,,,
45,down,Led Zeppelin,Stairway to Heaven,37,8,4,,,,
46,down,AC/DC,Back In Black,35,12,4,,,,
47,up,Chris Rea,Driving Home for Christmas,71,8,2,45,2019-12-22,45,2019-12-22
48,down,Kensington,Do I Ever,30,19,4,,,,
49,down,Kensington,War,36,22,4,,,,
50,down,Abel,Onderweg,33,19,4,,,,
51,up,Guns N' Roses,November Rain,64,14,4,,,,
52,down,Survivor,Eye of the Tiger,50,10,4,,,,
53,up,Leonard Cohen,Puppets,70,53,2,,,,
54,up,Leonard Cohen,The Hills,72,54,2,,,,
55,up,The Beatles,Yesterday,75,6,4,,,,
56,down,Queen,We Will Rock You,44,44,4,,,,
57,up,Queen,Under Pressure (feat. David Bowie),91,7,3,,,,
58,down,Bryan Adams,Summer Of '69,43,6,4,,,,
59,up,Leonard Cohen,Listen to the Hummingbird,74,59,2,,,,
60,down,Pink Floyd,Wish You Were Here,49,11,4,,,,
61,down,Dire Straits,Brothers In Arms,56,19,4,,,,
62,up,U2 & A. R. Rahman,Ahimsa,80,35,2,62,2019-11-24,62,2019-11-24
63,down,John Mayer,In the Blood,40,28,4,,,,
64,down,John Mayer,Your Body Is a Wonderland,57,35,4,,,,
65,down,The Rolling Stones,Sympathy for the Devil,47,30,4,,,,
66,down,Lynyrd Skynyrd,Sweet Home Alabama,45,20,4,,,,
67,-,Journey,Don't Stop Believin',-,5,1,,,,
68,down,Gnarls Barkley,Crazy,59,6,4,,,,
69,down,The Beatles,Twist and Shout,65,26,4,,,,
70,up,Queen,I Want To Break Free,77,34,4,,,,
71,-,Paul McCartney,Home Tonight,-,71,1,,,,
72,-,Billy Joel,Piano Man (Radio Edit),-,56,3,,,,
73,up,Train,Drops of Jupiter,79,21,4,,,,
74,down,Queen,Killer Queen,51,26,4,,,,
75,up,Van Morrison,Days Gone By,89,59,4,,,,
76,down,Rammstein,RADIO,68,43,4,,,,
77,-,The Fray,How to Save a Life,-,17,3,,,,
78,-,Fleetwood Mac,The Chain,-,7,3,,,,
79,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",76,16,4,,,,
80,down,Van Morrison,Three Chords and the Truth,67,67,2,,,,
81,up,Nickelback,How You Remind Me,90,40,4,,,,
82,down,Bruce Springsteen,I'm on Fire,52,23,4,,,,
83,-,The Killers,Mr. Brightside,-,13,1,,,,
84,down,Kensington,Riddles,78,37,4,,,,
85,down,Mumford & Sons,I Will Wait,53,18,4,,,,
86,-,Fleetwood Mac,Don't Stop,-,24,3,,,,
87,down,Anouk,Nobody's Wife,85,25,4,,,,
88,down,The Police,Every Breath You Take,84,12,2,,,,
89,down,John Mayer,Love on the Weekend,86,58,4,,,,
90,down,Bruce Springsteen,"Rockin' All Over the World (Live at Olympiastadion, Helsinki, Finland - 07/31/12)",73,73,2,,,,
91,-,Journey,Don't Stop Believin',-,5,3,,,,
92,-,Jason Mraz,Winter Wonderland,-,3,1,,,,
93,-,John Lennon & The Plastic Ono Band,Imagine (Take 1),-,23,2,,,,
94,-,Tom Odell,Another Love,-,10,3,,,,
95,-,Phil Collins,In the Air Tonight,-,10,2,,,,
96,down,Dean Lewis,Waves,54,15,4,,,,
97,-,Coldplay,Talk,-,90,1,,,,
98,down,The Rolling Stones,Paint It Black,96,11,4,,,,
99,-,AC/DC,You Shook Me All Night Long,-,16,2,,,,
100,-,Dire Straits,Sultans of Swing,-,26,3,,,,
