Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,114,,,,
2,up,Ghost,Mary on a Cross,7,2,4,,,,
3,up,Fleetwood Mac,Dreams,3,1,128,,,,
4,down,Toto,Africa,2,1,148,,,,
5,up,Queen,Bohemian Rhapsody,6,1,148,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,4,2,148,,,,
7,down,Queen,Another One Bites the Dust,5,3,145,,,,
8,up,Journey,Don't Stop Believin',8,5,121,,,,
9,up,Nirvana,Smells Like Teen Spirit,9,5,55,,,,
10,up,Queen,Under Pressure (feat. David Bowie),11,7,135,,,,
11,up,Eagles,Hotel California,12,3,148,,,,
12,up,Queen,Don't Stop Me Now,19,2,148,,,,
13,up,Fleetwood Mac,Landslide (Remastered),16,8,75,,,,
14,up,Keane,Somewhere Only We Know,20,7,105,,,,
15,up,Fleetwood Mac,The Chain,15,7,146,,,,
16,down,Bon Jovi,Livin' On a Prayer,10,4,148,,,,
17,up,Kensington,Sorry,40,5,148,,,,
18,down,Bryan Adams,Summer Of '69,13,6,148,,,,
19,up,Queen,Crazy Little Thing Called Love,24,15,138,,,,
20,down,AC/DC,Thunderstruck,18,5,148,70,2019-11-17,63,2019-12-08
21,down,Survivor,Eye of the Tiger,14,10,148,,,,
22,down,AC/DC,Highway to Hell,21,7,148,,,,
23,up,Kensington,Uncharted,70,1,143,,,,
24,up,AC/DC,Back In Black,25,12,148,,,,
25,down,Metallica,Master of Puppets,23,3,10,,,,
26,down,Phil Collins,In the Air Tonight,17,10,143,,,,
27,up,Lynyrd Skynyrd,Sweet Home Alabama,34,20,146,,,,
28,down,Billy Joel,Piano Man,26,5,148,,,,
29,up,Gotye,Somebody That I Used To Know (feat. Kimbra),30,4,148,,,,
30,up,Queen,Somebody to Love,35,26,51,,,,
31,up,Electric Light Orchestra,Mr. Blue Sky,32,2,148,,,,
32,down,The Police,Every Breath You Take,22,12,96,,,,
33,down,LINKIN PARK,In the End,31,17,100,,,,
34,up,Queen,Killer Queen,37,26,133,,,,
35,up,Guns N' Roses,November Rain,39,14,147,,,,
36,down,Gnarls Barkley,Crazy,33,6,102,,,,
37,up,Kensington,Riddles,90,37,21,,,,
38,down,AC/DC,You Shook Me All Night Long,29,16,105,,,,
39,up,The Rolling Stones,Gimme Shelter,41,28,38,,,,
40,up,Elvis Presley,Suspicious Minds,44,29,17,,,,
41,down,America,A Horse With No Name,27,24,51,,,,
42,down,Bruce Springsteen,Dancing In the Dark,38,7,148,,,,
43,down,Mumford & Sons,Little Lion Man,28,6,109,,,,
44,up,Kensington,War,88,22,79,,,,
45,-,Kensington,Do I Ever,-,19,49,,,,
46,down,Pink Floyd,Wish You Were Here,43,11,148,,,,
47,down,The Beatles,Yesterday,42,6,120,,,,
48,up,The Rolling Stones,Paint It Black,50,11,127,,,,
49,down,U2,With or Without You,46,14,97,,,,
50,up,Dire Straits,Money For Nothing (Remastered 1996),58,41,10,,,,
51,down,Bruce Springsteen,I'm on Fire,36,23,143,,,,
52,up,Queen,We Will Rock You,61,44,91,,,,
53,down,Creedence Clearwater Revival,Fortunate Son,47,23,48,,,,
54,down,The Fray,How to Save a Life,48,17,122,,,,
55,down,Måneskin,I WANNA BE YOUR SLAVE,51,1,68,,,,
56,down,The Beatles,Here Comes the Sun,53,3,146,,,,
57,up,Neil Young,Heart of Gold,67,15,60,,,,
58,down,Toploader,Dancing In the Moonlight,49,4,148,,,,
59,down,Disturbed,The Sound of Silence,57,11,148,,,,
60,down,LINKIN PARK,Numb,56,31,55,,,,
61,up,Rammstein,DEUTSCHLAND,71,11,147,,,,
62,down,Guns N' Roses,Paradise City,52,35,27,,,,
63,down,Dire Straits,Brothers In Arms (Remastered 1996),62,47,10,,,,
64,down,Billy Joel,Uptown Girl,60,43,55,,,,
65,up,The Cranberries,Zombie,77,25,10,,,,
66,down,George Harrison,Give Me Love (Give Me Peace On Earth),64,25,42,,,,
67,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",45,16,148,,,,
68,down,Fleetwood Mac,Don't Stop,65,24,44,,,,
69,-,Kensington,Streets,-,69,1,,,,
70,down,Acda & De Munnik,Het Regent Zonnestralen,63,13,34,,,,
71,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],68,26,13,,,,
72,down,Nirvana,Come as You Are,55,55,33,,,,
73,down,Foreigner,I Want to Know What Love Is,72,19,57,,,,
74,up,Aerosmith,Dream On,97,5,27,,,,
75,down,Europe,The Final Countdown,54,54,46,,,,
76,up,Rammstein,Zeit,76,2,26,,,,
77,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,69,28,37,,,,
78,down,Rammstein,Dicke T****n,75,3,19,,,,
79,up,Aretha Franklin,I Say a Little Prayer,85,39,10,,,,
80,up,Dire Straits,Sultans of Swing,80,26,83,,,,
81,down,Led Zeppelin,Stairway to Heaven,73,8,145,,,,
82,-,Kensington,Done With It,-,81,4,,,,
83,up,Billy Joel,She's Always a Woman,99,48,8,,,,
84,up,Pink Floyd,Comfortably Numb,84,25,31,,,,
85,-,Rammstein,Armee der Tristen,-,1,16,,,,
86,-,Kensington,Bridges,-,82,2,,,,
87,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,42,3,,,,
88,down,Stevie Nicks,Edge of Seventeen,59,50,8,,,,
89,-,Queen,We Are the Champions,-,75,18,,,,
90,-,Rammstein,Du hast,-,27,10,,,,
91,up,Fleetwood Mac,Rhiannon,98,46,6,,,,
92,down,Dire Straits,Romeo and Juliet,79,60,10,,,,
93,-,Nickelback,How You Remind Me,-,40,96,,,,
94,down,Aretha Franklin,Respect,93,45,13,,,,
95,-,Weezer,Island In the Sun,-,86,5,,,,
96,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",95,45,49,,,,
97,down,Fleetwood Mac,You Make Loving Fun,92,39,6,,,,
98,-,Mumford & Sons,I Will Wait,-,18,115,,,,
99,-,Kensington,Home Again,-,98,1,,,,
100,-,Megadeth,"The Sick, The Dying… And The Dead!",-,100,1,,,,
