Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,32,87,2020-10-18,87,2020-10-18
2,up,Toto,Africa,2,1,67,,,,
3,up,Foo Fighters,Making A Fire,15,3,2,,,,
4,up,Foo Fighters,Waiting on a War,13,4,5,,,,
5,up,Foo Fighters,Cloudspotter,46,5,2,,,,
6,up,Foo Fighters,Shame Shame,35,6,6,,,,
7,down,Queen,Bohemian Rhapsody,3,1,67,,,,
8,up,Foo Fighters,No Son of Mine,44,8,5,,,,
9,up,Foo Fighters,Medicine At Midnight,52,9,2,,,,
10,down,Eagles,Hotel California,6,3,67,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,4,67,,,,
12,up,Foo Fighters,Holding Poison,58,12,2,,,,
13,down,Electric Light Orchestra,Mr. Blue Sky,5,2,67,,,,
14,up,DeWolff,Half Of Your Love,43,14,2,,,,
15,down,Toploader,Dancing In the Moonlight,4,4,67,,,,
16,up,Foo Fighters,Chasing Birds,60,16,2,,,,
17,up,The Fray,How to Save a Life,17,17,47,,,,
18,down,Queen,Don't Stop Me Now,10,2,67,,,,
19,up,DeWolff,Yes You Do,67,19,2,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,16,2,67,,,,
21,up,Foo Fighters,Love Dies Young,61,21,2,,,,
22,down,Bon Jovi,Livin' On a Prayer,11,4,67,,,,
23,down,AC/DC,Highway to Hell,9,7,67,,,,
24,down,Queen,Another One Bites the Dust,7,3,64,,,,
25,up,The Beatles,Here Comes the Sun,33,3,65,,,,
26,down,Survivor,Eye of the Tiger,12,10,67,,,,
27,up,Journey,Don't Stop Believin',45,5,40,,,,
28,down,Kensington,Uncharted,14,1,67,,,,
29,down,The Beatles,Let It Be,24,7,67,,,,
30,down,Fleetwood Mac,Go Your Own Way,26,1,67,,,,
31,down,Bruce Springsteen,Dancing In the Dark,20,7,67,,,,
32,down,Lynyrd Skynyrd,Sweet Home Alabama,29,20,66,,,,
33,up,Golden Earring,Radar Love,65,9,37,,,,
34,down,Metallica,Nothing Else Matters,22,9,67,,,,
35,down,The Beatles,Here Comes the Sun (2019 Mix),18,4,37,,,,
36,down,Disturbed,The Sound of Silence,21,11,67,,,,
37,down,AC/DC,Back In Black,30,12,67,,,,
38,down,Kensington,Sorry,28,5,67,,,,
39,down,Bring Me the Horizon,Can You Feel My Heart,19,10,5,,,,
40,down,Billy Joel,Piano Man,25,5,67,,,,
41,down,AC/DC,Thunderstruck,27,5,67,70,2019-11-17,63,2019-12-08
42,down,Eagle-Eye Cherry,Save Tonight,32,10,11,,,,
43,down,Bryan Adams,Summer Of '69,23,6,67,,,,
44,down,LINKIN PARK,In the End,42,17,19,,,,
45,up,Tom Odell,Another Love,47,10,17,,,,
46,down,Metallica,Enter Sandman,31,16,67,,,,
47,down,Pink Floyd,Wish You Were Here,38,11,67,,,,
48,down,Gnarls Barkley,Crazy,34,6,67,,,,
49,down,Led Zeppelin,Stairway to Heaven,39,8,67,,,,
50,down,Culture Club,Karma Chameleon,37,27,36,,,,
51,up,Van Morrison,Brown Eyed Girl,51,39,25,,,,
52,up,DeWolff,Treasure City Moonchild,79,52,2,,,,
53,down,Queen,Under Pressure (feat. David Bowie),36,7,54,,,,
54,down,4 Non Blondes,What's Up?,41,22,26,,,,
55,up,Bruce Springsteen,I'm on Fire,73,23,62,,,,
56,down,Rusted Root,Send Me On My Way,40,19,15,,,,
57,up,Queen,Crazy Little Thing Called Love,71,15,58,,,,
58,up,DeWolff,Do Me,94,58,2,,,,
59,down,Mumford & Sons,I Will Wait,49,18,62,,,,
60,up,Starship,Nothing's Gonna Stop Us Now,76,43,14,,,,
61,up,Golden Earring,Twilight Zone,62,52,5,,,,
62,-,DeWolff,Sweet Loretta,-,62,1,,,,
63,down,Mumford & Sons,Little Lion Man,57,6,49,,,,
64,up,U2,With or Without You,80,14,44,,,,
65,down,Queen,Killer Queen,54,26,62,,,,
66,down,The La's,There She Goes,48,25,11,,,,
67,up,Fleetwood Mac,The Chain,83,7,66,,,,
68,down,KT Tunstall,Suddenly I See,56,33,8,,,,
69,up,Skinshape,Mandala,75,69,2,,,,
70,up,Rammstein,DEUTSCHLAND,70,11,66,,,,
71,up,U2,One,78,27,35,,,,
72,up,Bruce Springsteen,Born to Run,87,39,22,,,,
73,down,Phil Collins,You Can't Hurry Love,69,57,7,,,,
74,down,Jack Johnson,Better Together,53,21,45,,,,
75,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,18,14,,,,
76,up,The Rolling Stones,Paint It Black,84,11,58,,,,
77,down,Linkin Park & Jay-Z,Numb / Encore,63,12,66,,,,
78,-,Queen,I Want To Break Free,-,34,40,,,,
79,-,DeWolff,Lady J,-,79,1,,,,
80,down,Dire Straits,Brothers In Arms,66,19,66,,,,
81,down,Dean Lewis,Waves,55,15,56,,,,
82,up,The Beatles,Yesterday,99,6,57,,,,
83,-,John Mayer,Your Body Is a Wonderland,-,35,62,,,,
84,down,Keane,Somewhere Only We Know,64,7,37,,,,
85,-,Kensington,War,-,22,55,,,,
86,-,DeWolff,Bona Fide,-,86,1,,,,
87,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",59,16,67,,,,
88,-,Queen,We Will Rock You,-,44,44,,,,
89,-,Roxy Music,More Than This,-,77,1,,,,
90,down,Phil Collins,In the Air Tonight,50,10,63,,,,
91,-,P!nk,Raise Your Glass,-,91,2,,,,
92,down,LINKIN PARK,Numb,91,31,4,,,,
93,down,Aaron Frazer,Bad News,88,86,3,,,,
94,down,Guns N' Roses,November Rain,74,14,67,,,,
95,down,Royal Blood,Typhoons,92,42,4,,,,
96,-,The Rolling Stones,Start Me Up,-,42,22,,,,
97,-,Neil Young,Heart of Gold,-,15,27,,,,
98,down,Dire Straits,Walk of Life,85,48,19,,,,
99,-,Bruce Springsteen,Streets of Philadelphia,-,61,4,,,,
100,down,Nickelback,How You Remind Me,81,40,40,,,,
