Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,1,1,21,,,,
2,up,Queen,Bohemian Rhapsody,2,1,21,,,,
3,up,Toto,Africa,3,1,21,,,,
4,up,Queen,Don't Stop Me Now,6,2,21,,,,
5,up,Eagles,Hotel California,5,3,21,,,,
6,up,Electric Light Orchestra,Mr. Blue Sky,7,2,21,,,,
7,up,Bruce Springsteen,Dancing In the Dark,12,7,21,,,,
8,down,The Beatles,Here Comes the Sun,4,3,21,,,,
9,up,Kensington,Sorry,11,5,21,,,,
10,up,Fleetwood Mac,Go Your Own Way,15,1,21,,,,
11,down,Bon Jovi,Livin' On a Prayer,10,4,21,,,,
12,-,Pearl Jam,Dance Of The Clairvoyants,-,4,7,79,2020-01-26,79,2020-01-26
13,down,Coldplay,Clocks,8,8,21,,,,
14,up,Toploader,Dancing In the Moonlight,14,4,21,,,,
15,up,Dean Lewis,Waves,22,15,12,,,,
16,down,The Beatles,Let It Be,9,7,21,,,,
17,down,Billy Joel,Piano Man,16,5,21,,,,
18,up,Disturbed,The Sound of Silence,20,11,21,,,,
19,up,Abel,Onderweg,25,19,21,,,,
20,up,Survivor,Eye of the Tiger,26,10,21,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,18,2,21,,,,
22,down,Kensington,Ten Times the Weight,21,1,21,,,,
23,down,Gotye,Somebody That I Used To Know (feat. Kimbra),17,4,21,,,,
24,down,AC/DC,Back In Black,19,12,21,,,,
25,down,AC/DC,Highway to Hell,13,7,21,,,,
26,down,Metallica,Nothing Else Matters,24,9,21,,,,
27,up,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),41,27,2,,,,
28,up,The Beatles,Twist and Shout,34,26,19,,,,
29,up,Kensington,War,39,22,21,,,,
30,down,Led Zeppelin,Stairway to Heaven,23,8,21,,,,
31,down,Metallica,Enter Sandman,27,16,21,,,,
32,down,Pink Floyd,Wish You Were Here,29,11,21,,,,
33,down,Gnarls Barkley,Crazy,28,6,21,,,,
34,up,AC/DC,Thunderstruck,40,5,21,70,2019-11-17,63,2019-12-08
35,up,Fleetwood Mac,The Chain,50,7,20,,,,
36,up,Fleetwood Mac,Dreams,48,1,19,,,,
37,-,Pearl Jam,Superblood Wolfmoon,-,5,2,,,,
38,down,The Beatles,Yesterday,31,6,21,,,,
39,down,Rammstein,DEUTSCHLAND,30,11,21,,,,
40,down,Lynyrd Skynyrd,Sweet Home Alabama,37,20,20,,,,
41,up,The Beatles,Here Comes the Sun (2019 Mix),59,4,12,,,,
42,-,Pearl Jam,Who Ever Said,-,3,1,,,,
43,-,Pearl Jam,Quick Escape,-,8,1,,,,
44,up,Kensington,Do I Ever,81,19,21,,,,
45,down,Guns N' Roses,November Rain,38,14,21,,,,
46,-,Pearl Jam,Seven O'Clock,-,11,1,,,,
47,-,Pearl Jam,Alright,-,12,1,,,,
48,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",60,16,21,,,,
49,-,Pearl Jam,Never Destination,-,6,1,,,,
50,-,Pearl Jam,Take The Long Way,-,17,1,,,,
51,down,The Rolling Stones,Sympathy for the Devil,35,30,21,,,,
52,-,Pearl Jam,Buckle Up,-,22,1,,,,
53,up,Fleetwood Mac,Don't Stop,63,24,16,,,,
54,down,Bryan Adams,Summer Of '69,42,6,21,,,,
55,up,Journey,Don't Stop Believin',65,8,18,,,,
56,down,Kensington,What Lies Ahead,46,2,21,,,,
57,-,Pearl Jam,Comes Then Goes,-,23,1,,,,
58,down,Rage Against the Machine,Killing In the Name,54,34,11,,,,
59,down,Queen,Another One Bites the Dust,32,3,21,,,,
60,down,Train,Drops of Jupiter,36,21,15,,,,
61,-,Pearl Jam,Retrograde,-,29,1,,,,
62,down,Dire Straits,Sultans of Swing,58,26,20,,,,
63,down,Queen,Killer Queen,55,26,21,,,,
64,-,Pearl Jam,River Cross,-,39,1,,,,
65,down,Mumford & Sons,I Will Wait,43,18,21,,,,
66,up,Bruce Springsteen,I'm on Fire,84,23,19,,,,
67,down,Queen,Under Pressure (feat. David Bowie),57,7,16,,,,
68,up,R.E.M.,Losing My Religion,68,53,10,,,,
69,down,Queen,Somebody to Love,51,26,18,,,,
70,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,70,1,,,,
71,-,Bob Dylan,Murder Most Foul,-,25,1,69,2020-03-29,69,2020-03-29
72,-,The Killers,Mr. Brightside,-,27,13,,,,
73,up,John Lennon & The Plastic Ono Band,Imagine (Take 1),73,23,19,,,,
74,down,Phil Collins,In the Air Tonight,44,10,19,,,,
75,down,Vanessa Carlton,A Thousand Miles,70,51,9,,,,
76,down,Mumford & Sons,Little Lion Man,67,6,6,,,,
77,-,Supergrass,Alright,-,75,1,,,,
78,down,The Rolling Stones,Paint It Black,49,11,21,,,,
79,-,Curtis Walsh,Until I Fall,-,34,2,,,,
80,down,John Mayer,Your Body Is a Wonderland,47,35,21,,,,
81,down,John Mayer,In the Blood,45,28,21,,,,
82,down,Anouk,Nobody's Wife,69,25,21,,,,
83,down,John Mayer,Love on the Weekend,61,58,13,,,,
84,down,David Bowie & Queen,Under Pressure,78,61,13,,,,
85,down,Journey,Don't Stop Believin',66,5,11,,,,
86,-,The Police,Every Breath You Take,-,12,14,,,,
87,down,Michael McDonald,I Keep Forgettin (Every Time You're Near),72,72,2,,,,
88,down,Keane,Somewhere Only We Know,53,7,13,,,,
89,down,Queen,Love of My Life (Remastered 2011),75,19,19,,,,
90,down,Queen,Crazy Little Thing Called Love,56,15,20,,,,
91,-,Pink Floyd,Comfortably Numb,-,25,5,,,,
92,down,Linkin Park & Jay-Z,Numb / Encore,62,12,21,,,,
93,-,U2,With or Without You,-,14,15,,,,
94,down,Dire Straits,Brothers In Arms,33,19,21,,,,
95,down,The Fray,How to Save a Life,79,17,16,,,,
96,up,Kensington,Bats,98,5,21,,,,
97,-,The Beatles,Come Together,-,63,3,,,,
98,-,America,A Horse With No Name,-,24,1,,,,
99,down,Evanescence,Bring Me To Life,74,37,20,,,,
100,down,Culture Club,Karma Chameleon,95,27,5,,,,
