Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,144,,,,
2,up,Toto,Africa,2,1,178,,,,
3,up,Fleetwood Mac,Dreams,3,1,158,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,5,2,178,,,,
5,down,Måneskin,THE LONELIEST,4,1,26,,,,
6,up,Queen,Bohemian Rhapsody,6,1,178,,,,
7,up,Queen,Another One Bites the Dust,7,3,175,,,,
8,up,Journey,Don't Stop Believin',8,5,151,,,,
9,up,Queen,Under Pressure (feat. David Bowie),9,7,165,,,,
10,up,Survivor,Eye of the Tiger,10,10,178,,,,
11,up,Bon Jovi,Livin' On a Prayer,11,4,178,,,,
12,up,Eagles,Hotel California,14,2,178,,,,
13,up,Acda & De Munnik,Het Regent Zonnestralen,41,13,57,,,,
14,up,Fleetwood Mac,The Chain,16,7,176,,,,
15,up,The Beatles,Yesterday,18,6,150,,,,
16,down,Bryan Adams,Summer Of '69,13,6,178,,,,
17,up,Aerosmith,Dream On,21,5,56,,,,
18,down,Phil Collins,In the Air Tonight,17,10,173,,,,
19,up,Keane,Somewhere Only We Know,20,7,135,,,,
20,down,AC/DC,Thunderstruck,19,5,178,70,2019-11-17,63,2019-12-08
21,up,Queen,Don't Stop Me Now,23,2,178,,,,
22,up,Queen,Crazy Little Thing Called Love,26,15,168,,,,
23,up,Fleetwood Mac,Landslide (Remastered),25,8,105,,,,
24,down,The Police,Every Breath You Take,22,12,126,,,,
25,down,U2,With or Without You,15,14,127,,,,
26,up,Acda & De Munnik,Niet of Nooit Geweest,68,26,2,,,,
27,down,Gotye,Somebody That I Used To Know (feat. Kimbra),24,4,178,,,,
28,down,Billy Joel,Piano Man,27,5,178,,,,
29,up,Elton John,Goodbye Yellow Brick Road (Remastered),30,25,31,,,,
30,down,AC/DC,Back In Black,29,12,178,,,,
31,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",28,16,177,,,,
32,up,Pink Floyd,Wish You Were Here,35,11,178,,,,
33,down,The White Stripes,Seven Nation Army,32,21,16,,,,
34,up,LINKIN PARK,Numb,37,31,85,,,,
35,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],43,26,43,,,,
36,down,LINKIN PARK,In the End,33,17,130,,,,
37,down,AC/DC,Highway to Hell,36,7,178,,,,
38,up,Gnarls Barkley,Crazy,40,6,132,,,,
39,up,Lynyrd Skynyrd,Sweet Home Alabama,39,20,176,,,,
40,down,U2,Where the Streets Have No Name,12,12,3,,,,
41,up,Queen,Killer Queen,45,26,163,,,,
42,up,The Rolling Stones,Paint It Black,50,11,157,,,,
43,down,AC/DC,You Shook Me All Night Long,34,16,135,,,,
44,up,Creedence Clearwater Revival,Fortunate Son,79,23,77,,,,
45,up,Queen,Somebody to Love,51,26,81,,,,
46,up,Bruce Springsteen,Dancing In the Dark,46,7,178,,,,
47,up,Billy Joel,Uptown Girl,47,43,83,,,,
48,down,Electric Light Orchestra,Mr. Blue Sky,44,2,178,,,,
49,down,Bruce Springsteen,I'm on Fire,48,23,173,,,,
50,up,The Fray,How to Save a Life,53,17,152,,,,
51,up,Fleetwood Mac,Little Lies,58,25,37,,,,
52,up,Guns N' Roses,Paradise City,56,35,56,,,,
53,up,The Beatles,Here Comes the Sun,54,3,174,,,,
54,-,The Cranberries,Zombie,-,25,34,,,,
55,up,Disturbed,The Sound of Silence,67,11,178,,,,
56,up,The Beatles,Twist and Shout,100,26,62,,,,
57,down,U2,Every Breaking Wave,31,31,3,,,,
58,up,Dire Straits,Sultans of Swing,96,26,105,,,,
59,down,Toploader,Dancing In the Moonlight,52,4,177,,,,
60,up,Led Zeppelin,Stairway to Heaven,73,8,173,,,,
61,down,Europe,The Final Countdown,55,54,66,,,,
62,down,Fleetwood Mac,Don't Stop,59,24,65,,,,
63,down,U2,I Still Haven't Found What I'm Looking For,38,38,3,,,,
64,up,Elvis Presley,Suspicious Minds,80,29,39,,,,
65,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,45,75,,,,
66,down,Linkin Park & Jay-Z,Numb / Encore,60,12,146,,,,
67,down,Foreigner,I Want to Know What Love Is,62,19,67,,,,
68,up,Aretha Franklin,I Say a Little Prayer,78,39,39,,,,
69,up,The Rolling Stones,Gimme Shelter,75,28,66,,,,
70,down,Mumford & Sons,Little Lion Man,49,6,134,,,,
71,up,Metallica,Nothing Else Matters,82,9,167,,,,
72,down,Stevie Nicks,Edge of Seventeen,61,50,24,,,,
73,down,Måneskin,I WANNA BE YOUR SLAVE,69,1,97,,,,
74,down,Men At Work,Down Under,64,39,41,,,,
75,up,Ghost,Mary on a Cross,76,2,33,,,,
76,-,Metallica,72 Seasons,-,1,1,,,,
77,up,Billy Joel,She's Always a Woman,98,48,30,,,,
78,-,Metallica,Master of Puppets,-,3,38,,,,
79,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,28,51,,,,
80,down,Pink Floyd,Comfortably Numb,77,25,56,,,,
81,up,Eagles,Take It Easy,91,20,38,,,,
82,down,Toto,Hold the Line,72,26,68,,,,
83,up,Queen,We Will Rock You,89,44,121,,,,
84,-,Rage Against the Machine,Killing In the Name,-,34,70,,,,
85,down,U2,Pride (In the Name of Love) [Remastered],42,40,7,,,,
86,up,The Animals,The House of the Rising Sun,93,65,27,,,,
87,down,Måneskin,GOSSIP (feat. Tom Morello),70,5,12,,,,
88,up,U2,One,92,27,132,,,,
89,up,Mumford & Sons,I Will Wait,94,18,134,,,,
90,up,Aretha Franklin,Respect,95,45,34,,,,
91,down,Rammstein,DEUTSCHLAND,87,11,168,,,,
92,-,Boston,More Than a Feeling,-,43,18,,,,
93,-,Metallica,If Darkness Had a Son,-,21,3,,,,
94,-,Metallica,Screaming Suicide,-,9,3,,,,
95,-,Metallica,Lux Æterna,-,12,6,,,,
96,down,Culture Club,Karma Chameleon,90,27,59,,,,
97,-,Maroon 5,This Love,-,34,47,,,,
98,down,Led Zeppelin,Whole Lotta Love,88,69,10,,,,
99,down,The Police,Roxanne (Remastered 2003),81,31,21,,,,
100,-,Van Halen,Jump,-,2,60,,,,
