Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,132,,,,
2,up,Fleetwood Mac,Dreams,3,1,146,,,,
3,up,Queen,Bohemian Rhapsody,4,1,166,,,,
4,up,Måneskin,THE LONELIEST,5,1,14,,,,
5,up,Toto,Africa,6,1,166,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,7,2,166,,,,
7,up,Eagles,Hotel California,9,2,166,,,,
8,up,Queen,Another One Bites the Dust,10,3,163,,,,
9,up,Journey,Don't Stop Believin',12,5,139,,,,
10,up,Aerosmith,Dream On,14,5,44,,,,
11,up,Billy Joel,Piano Man,13,5,166,,,,
12,up,Phil Collins,In the Air Tonight,17,10,161,,,,
13,up,Queen,Under Pressure (feat. David Bowie),16,7,153,,,,
14,up,Fleetwood Mac,The Chain,22,7,164,,,,
15,up,Fleetwood Mac,Landslide (Remastered),19,8,93,,,,
16,up,The Beatles,Yesterday,20,6,138,,,,
17,up,Pink Floyd,Wish You Were Here,25,11,166,,,,
18,up,Survivor,Eye of the Tiger,26,10,166,,,,
19,up,Bon Jovi,Livin' On a Prayer,24,4,166,,,,
20,up,Keane,Somewhere Only We Know,23,7,123,,,,
21,up,Queen,Crazy Little Thing Called Love,31,15,156,,,,
22,up,Bryan Adams,Summer Of '69,27,6,166,,,,
23,up,Led Zeppelin,Stairway to Heaven,30,8,161,,,,
24,up,Queen,Don't Stop Me Now,28,2,166,,,,
25,up,AC/DC,Thunderstruck,33,5,166,70,2019-11-17,63,2019-12-08
26,up,Queen,Somebody to Love,29,26,69,,,,
27,up,Dire Strats,Brothers in arms,32,27,6,,,,
28,up,AC/DC,Back In Black,43,12,166,,,,
29,up,U2,With or Without You,40,14,115,,,,
30,up,Electric Light Orchestra,Mr. Blue Sky,36,2,166,,,,
31,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",41,16,166,,,,
32,up,Queen,Killer Queen,37,26,151,,,,
33,up,The Police,Every Breath You Take,44,12,114,,,,
34,up,Gnarls Barkley,Crazy,42,6,120,,,,
35,up,AC/DC,Highway to Hell,46,7,166,,,,
36,up,David Bowie,Starman (2012 Remastered Version),38,36,10,,,,
37,up,Pink Floyd,Comfortably Numb,52,25,45,,,,
38,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],45,26,31,,,,
39,up,LINKIN PARK,In the End,49,17,118,,,,
40,up,The Rolling Stones,Paint It Black,54,11,145,,,,
41,up,U2,One,47,27,120,,,,
42,up,Elton John,Goodbye Yellow Brick Road (Remastered),48,25,19,,,,
43,down,Metallica,Nothing Else Matters,39,9,155,,,,
44,down,Gotye,Somebody That I Used To Know (feat. Kimbra),35,4,166,,,,
45,up,Disturbed,The Sound of Silence,57,11,166,,,,
46,up,Bruce Springsteen,Dancing In the Dark,50,7,166,,,,
47,up,Fleetwood Mac,Little Lies,56,25,25,,,,
48,up,Bruce Springsteen,The River,58,20,43,,,,
49,up,The Police,Roxanne (Remastered 2003),78,31,9,,,,
50,up,Dire Straits,Money For Nothing (Remastered 1996),60,29,28,,,,
51,up,Fleetwood Mac,Don't Stop,85,24,53,,,,
52,up,Creedence Clearwater Revival,Fortunate Son,74,23,66,,,,
53,up,Lynyrd Skynyrd,Sweet Home Alabama,59,20,164,,,,
54,up,Metallica,Master of Puppets,76,3,28,,,,
55,up,Bruce Springsteen,I'm on Fire,64,23,161,,,,
56,up,Metallica,One (Remastered),65,37,13,,,,
57,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,45,64,,,,
58,up,The Rolling Stones,Gimme Shelter,69,28,56,,,,
59,up,Queen,Love of My Life (Remastered 2011),62,19,31,,,,
60,up,Linkin Park & Jay-Z,Numb / Encore,70,12,134,,,,
61,up,Queen,We Will Rock You,71,44,109,,,,
62,down,Aretha Franklin,I Say a Little Prayer,55,39,28,,,,
63,up,AC/DC,You Shook Me All Night Long,63,16,123,,,,
64,up,Billy Joel,Uptown Girl,84,43,72,,,,
65,up,Dire Straits,Sultans of Swing,83,26,96,,,,
66,-,The Cranberries,Zombie,-,25,26,,,,
67,down,The Beach Boys,God Only Knows (Stereo) [2012 - Remaster],51,37,15,,,,
68,-,Rage Against the Machine,Killing In the Name,-,34,64,,,,
69,up,Led Zeppelin,Whole Lotta Love,72,69,6,,,,
70,up,LINKIN PARK,Numb,79,31,73,,,,
71,up,The Fray,How to Save a Life,88,17,140,,,,
72,up,Toto,Hold the Line,94,26,57,,,,
73,up,Eagles,Desperado,96,47,2,,,,
74,-,Guns N' Roses,Paradise City,-,35,44,,,,
75,-,Fleetwood Mac,Songbird,-,33,8,,,,
76,-,Dire Straits,Private Investigations (Remastered 2022),-,76,1,,,,
77,down,Toploader,Dancing In the Moonlight,67,4,166,,,,
78,-,Fleetwood Mac,You Make Loving Fun,-,39,10,,,,
79,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,44,16,,,,
80,up,Golden Earring,Radar Love,90,9,90,,,,
81,up,Fleetwood Mac,Rhiannon,98,46,13,,,,
82,up,Acda & De Munnik,Het Regent Zonnestralen,95,13,48,,,,
83,up,David Bowie,Life On Mars?,99,61,4,,,,
84,down,Ghost,Mary on a Cross,77,2,22,,,,
85,-,Kensington,Sorry,-,5,158,,,,
86,-,Dire Straits,Romeo and Juliet,-,60,24,,,,
87,down,The Beatles,Here Comes the Sun (2019 Mix),81,4,122,,,,
88,-,Mumford & Sons,Little Lion Man,-,6,125,,,,
89,-,Fleetwood Mac,Sara,-,51,4,,,,
90,-,Van Halen,Jump,-,2,52,,,,
91,down,Aretha Franklin,Respect,82,45,24,,,,
92,-,Eagles,Take It Easy,-,20,28,,,,
93,-,Mumford & Sons,I Will Wait,-,18,127,,,,
94,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,61,18,54,,,,
95,down,The Animals,The House of the Rising Sun,92,65,23,,,,
96,up,The Beatles,Twist and Shout,100,26,55,,,,
97,-,Supertramp,School,-,89,1,,,,
98,down,The Beatles,Here Comes the Sun,87,3,162,,,,
99,down,Elvis Presley,Suspicious Minds,80,29,27,,,,
100,-,Black Sabbath,Paranoid,-,80,7,,,,
