Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,134,,,,
2,up,Måneskin,THE LONELIEST,2,1,16,,,,
3,up,Fleetwood Mac,Dreams,3,1,148,,,,
4,up,Toto,Africa,4,1,168,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,2,168,,,,
6,up,Queen,Bohemian Rhapsody,6,1,168,,,,
7,up,Queen,Another One Bites the Dust,8,3,165,,,,
8,down,Journey,Don't Stop Believin',7,5,141,,,,
9,up,Måneskin,GOSSIP (feat. Tom Morello),72,5,2,,,,
10,up,Aerosmith,Dream On,12,5,46,,,,
11,down,Queen,Under Pressure (feat. David Bowie),10,7,155,,,,
12,down,Fleetwood Mac,The Chain,11,7,166,,,,
13,down,Eagles,Hotel California,9,3,168,,,,
14,down,Keane,Somewhere Only We Know,13,7,125,,,,
15,down,The Beatles,Yesterday,14,6,140,,,,
16,down,Phil Collins,In the Air Tonight,15,10,163,,,,
17,up,Fleetwood Mac,Landslide (Remastered),20,8,95,,,,
18,down,Billy Joel,Piano Man,16,5,168,,,,
19,down,Bon Jovi,Livin' On a Prayer,17,4,168,,,,
20,down,Survivor,Eye of the Tiger,19,10,168,,,,
21,down,AC/DC,Thunderstruck,18,5,168,70,2019-11-17,63,2019-12-08
22,up,Queen,Crazy Little Thing Called Love,22,15,158,,,,
23,down,Bryan Adams,Summer Of '69,21,6,168,,,,
24,down,Queen,Don't Stop Me Now,23,2,168,,,,
25,down,The Police,Every Breath You Take,24,12,116,,,,
26,up,The White Stripes,Seven Nation Army,89,21,6,,,,
27,up,AC/DC,Back In Black,30,12,168,,,,
28,down,Pink Floyd,Wish You Were Here,25,11,168,,,,
29,up,Electric Light Orchestra,Mr. Blue Sky,33,2,168,,,,
30,down,Gnarls Barkley,Crazy,26,6,122,,,,
31,down,Gotye,Somebody That I Used To Know (feat. Kimbra),28,4,168,,,,
32,down,AC/DC,Highway to Hell,27,7,168,,,,
33,up,U2,With or Without You,36,14,117,,,,
34,down,Queen,Somebody to Love,32,26,71,,,,
35,down,Queen,Killer Queen,34,26,153,,,,
36,up,Elton John,Goodbye Yellow Brick Road (Remastered),44,25,21,,,,
37,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],39,26,33,,,,
38,down,LINKIN PARK,In the End,37,17,120,,,,
39,up,Bruce Springsteen,Dancing In the Dark,45,7,168,,,,
40,-,U2,Pride (In the Name of Love) [Remastered],-,40,1,,,,
41,down,The Police,Roxanne (Remastered 2003),31,31,11,,,,
42,up,David Bowie,Starman (2012 Remastered Version),49,36,12,,,,
43,up,The Fray,How to Save a Life,43,17,142,,,,
44,down,Fleetwood Mac,Little Lies,29,25,27,,,,
45,down,The Rolling Stones,Paint It Black,35,11,147,,,,
46,up,Dire Strats,Brothers in arms,47,27,8,,,,
47,up,Creedence Clearwater Revival,Fortunate Son,51,23,68,,,,
48,up,Linkin Park & Jay-Z,Numb / Encore,53,12,136,,,,
49,-,"Crosby, Stills, Nash & Young",Our House,-,49,2,,,,
50,up,Guns N' Roses,Paradise City,52,35,46,,,,
51,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,51,1,,,,
52,down,Dire Straits,Money For Nothing (Remastered 1996),42,38,30,,,,
53,down,Lynyrd Skynyrd,Sweet Home Alabama,41,20,166,,,,
54,up,LINKIN PARK,Numb,68,31,75,,,,
55,down,AC/DC,You Shook Me All Night Long,40,16,125,,,,
56,down,Fleetwood Mac,Don't Stop,50,24,55,,,,
57,-,Måneskin,BABY SAID,-,12,1,,,,
58,down,Led Zeppelin,Stairway to Heaven,38,8,163,,,,
59,-,Måneskin,OWN MY MIND,-,15,1,,,,
60,-,"Crosby, Stills, Nash & Young",Almost Cut My Hair,-,60,1,,,,
61,-,"Crosby, Stills, Nash & Young",Helpless,-,61,1,,,,
62,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,62,1,,,,
63,down,Disturbed,The Sound of Silence,46,11,168,,,,
64,up,Ghost,Mary on a Cross,83,2,24,,,,
65,down,Måneskin,I WANNA BE YOUR SLAVE,62,1,87,,,,
66,-,Måneskin,TIMEZONE,-,25,1,,,,
67,-,"Crosby, Stills, Nash & Young",Carry On,-,67,1,,,,
68,-,Måneskin,GASOLINE,-,27,1,,,,
69,-,Måneskin,BLA BLA BLA,-,40,1,,,,
70,-,Metallica,Screaming Suicide,-,9,1,,,,
71,-,Måneskin,LA FINE,-,37,1,,,,
72,-,"Crosby, Stills, Nash & Young",Woodstock,-,72,1,,,,
73,down,Metallica,Nothing Else Matters,48,9,157,,,,
74,down,Metallica,Master of Puppets,58,3,30,,,,
75,-,Måneskin,FEEL,-,42,1,,,,
76,-,Måneskin,DON'T WANNA SLEEP,-,51,1,,,,
77,-,"Crosby, Stills, Nash & Young",Déjà Vu,-,77,1,,,,
78,down,Toploader,Dancing In the Moonlight,63,4,168,,,,
79,-,Måneskin,IF NOT FOR YOU,-,60,1,,,,
80,-,Måneskin,READ YOUR DIARY,-,55,1,,,,
81,down,Aretha Franklin,I Say a Little Prayer,57,39,30,,,,
82,down,Rammstein,Sonne,79,21,8,,,,
83,down,Mumford & Sons,I Will Wait,81,18,129,,,,
84,down,The Beatles,Here Comes the Sun,61,3,164,,,,
85,-,"Crosby, Stills & Nash",Helplessly Hoping,-,85,1,,,,
86,-,"Crosby, Stills & Nash",Marrakesh Express,-,86,1,,,,
87,-,Måneskin,KOOL KIDS,-,72,1,,,,
88,-,Metallica,Lux Æterna,-,12,5,,,,
89,down,Elvis Presley,Suspicious Minds,84,29,29,,,,
90,-,Måneskin,MARK CHAPMAN,-,67,1,,,,
91,down,Bruce Springsteen,I'm on Fire,54,23,163,,,,
92,down,The Rolling Stones,Gimme Shelter,59,28,58,,,,
93,down,Boston,More Than a Feeling,71,43,13,,,,
94,-,Dire Straits,Sultans of Swing,-,26,97,,,,
95,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,90,28,46,,,,
96,down,Pearl Jam,Alive,66,66,2,,,,
97,down,Pink Floyd,Comfortably Numb,70,25,47,,,,
98,-,"Crosby, Stills & Nash",Wooden Ships,-,98,1,,,,
99,down,Queen,We Will Rock You,69,44,111,,,,
100,down,U2,One,55,27,122,,,,
