Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toto,Africa,1,1,40,,,,
2,up,Queen,Bohemian Rhapsody,3,1,40,,,,
3,down,Electric Light Orchestra,Mr. Blue Sky,2,2,40,,,,
4,up,Kensington,Uncharted,5,1,40,,,,
5,up,Eagles,Hotel California,6,3,40,,,,
6,up,Toploader,Dancing In the Moonlight,8,4,40,,,,
7,up,AC/DC,Highway to Hell,10,7,40,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),9,4,40,,,,
9,down,Queen,Don't Stop Me Now,7,2,40,,,,
10,up,Kensington,Sorry,16,5,40,,,,
11,up,Billy Joel,Piano Man,18,5,40,,,,
12,up,Fleetwood Mac,Go Your Own Way,12,1,40,,,,
13,up,Bruce Springsteen,Dancing In the Dark,14,7,40,,,,
14,down,The Beatles,Let It Be,13,7,40,,,,
15,down,Survivor,Eye of the Tiger,11,10,40,,,,
16,down,The Beatles,Here Comes the Sun,4,3,40,,,,
17,up,Bryan Adams,Summer Of '69,17,6,40,,,,
18,up,AC/DC,Back In Black,28,12,40,,,,
19,up,Disturbed,The Sound of Silence,19,11,40,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,20,2,40,,,,
21,up,Metallica,Nothing Else Matters,21,9,40,,,,
22,up,Mumford & Sons,Little Lion Man,37,6,22,,,,
23,up,Led Zeppelin,Stairway to Heaven,26,8,40,,,,
24,down,Bon Jovi,Livin' On a Prayer,15,4,40,,,,
25,up,Pink Floyd,Wish You Were Here,33,11,40,,,,
26,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,20,,,,
27,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",29,16,40,,,,
28,down,AC/DC,Thunderstruck,25,5,40,70,2019-11-17,63,2019-12-08
29,up,Abel,Onderweg,30,19,40,,,,
30,up,Gnarls Barkley,Crazy,36,6,40,,,,
31,up,Danny Vera,Roller Coaster (Live),31,31,5,,,,
32,up,Phil Collins,In the Air Tonight,50,10,38,,,,
33,up,Anouk,Nobody's Wife,44,25,40,,,,
34,down,Everybody Loves an Outlaw,I See Red,27,13,5,,,,
35,down,Metallica,Enter Sandman,34,16,40,,,,
36,up,Fleetwood Mac,The Chain,39,7,39,,,,
37,down,Rammstein,DEUTSCHLAND,32,11,40,,,,
38,up,Culture Club,Karma Chameleon,66,27,14,,,,
39,down,Bruce Springsteen,I'm on Fire,38,23,38,,,,
40,down,Queen,Another One Bites the Dust,22,3,38,,,,
41,up,The Rolling Stones,Paint It Black,41,11,39,,,,
42,down,Lynyrd Skynyrd,Sweet Home Alabama,35,20,39,,,,
43,up,Guns N' Roses,November Rain,46,14,40,,,,
44,down,Fleetwood Mac,Dreams,23,1,38,,,,
45,down,Linkin Park & Jay-Z,Numb / Encore,40,12,39,,,,
46,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",47,45,16,,,,
47,up,Queen,Killer Queen,60,26,39,,,,
48,up,Queen,Crazy Little Thing Called Love,48,15,39,,,,
49,-,Smash Mouth,All Star,-,38,8,,,,
50,up,John Mayer,Your Body Is a Wonderland,71,35,40,,,,
51,down,Dire Straits,Brothers In Arms,42,19,40,,,,
52,down,Dean Lewis,Waves,45,15,31,,,,
53,up,R.E.M.,Losing My Religion,77,53,18,,,,
54,down,Jack Johnson,Better Together,52,21,21,,,,
55,down,Kensington,War,51,22,40,,,,
56,up,Dire Straits,Sultans of Swing,68,26,37,,,,
57,up,4 Non Blondes,What's Up?,93,22,6,,,,
58,down,U2,One,54,27,11,,,,
59,down,Golden Earring,Radar Love,57,9,26,,,,
60,down,Kensington,Do I Ever,59,19,40,,,,
61,up,Edward Sharpe & The Magnetic Zeros,Home,63,23,4,,,,
62,-,Counting Crows,Mr. Jones,-,28,7,,,,
63,down,Bruce Springsteen,Born to Run,49,39,9,,,,
64,up,Mumford & Sons,I Will Wait,64,18,38,,,,
65,up,Queen,We Will Rock You,73,44,32,,,,
66,-,Journey,Don't Stop Believin',-,5,35,,,,
67,-,Depeche Mode,Enjoy the Silence (Remastered),-,67,1,,,,
68,down,Fleetwood Mac,Don't Stop,24,24,30,,,,
69,down,Queen,I Want To Break Free,62,34,30,,,,
70,-,Bruce Springsteen,The River,-,20,20,,,,
71,-,Neil Young,Lookin' for a Leader – 2020,-,71,1,,,,
72,-,Guns N' Roses,Paradise City,-,35,12,,,,
73,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,44,9,,,,
74,-,Meat Loaf,Paradise By the Dashboard Light,-,11,2,,,,
75,up,Journey,Don't Stop Believin',82,5,20,,,,
76,down,Rage Against the Machine,Killing In the Name,67,34,28,,,,
77,-,The Police,Every Breath You Take,-,77,4,,,,
78,-,Tom Odell,Another Love,-,10,9,,,,
79,-,Anouk,Michel,-,79,1,,,,
80,-,The Police,Message in a Bottle,-,80,1,,,,
81,up,Anson Seabra,Robin Hood,91,81,5,,,,
82,-,Kate Bush,Wuthering Heights,-,51,15,,,,
83,up,Pink Floyd,Comfortably Numb,94,25,10,,,,
84,-,The Fray,How to Save a Life,-,17,23,,,,
85,up,Men At Work,Down Under,88,39,6,,,,
86,-,Bob Dylan,Goodbye Jimmy Reed,-,13,5,,,,
87,down,Sweet People,Barcarolle,75,65,8,,,,
88,-,The Coronas,True Love Waits,-,88,1,,,,
89,-,Guns N' Roses,Knockin' On Heaven's Door,-,83,1,,,,
90,down,Fleetwood Mac,Dreams,80,1,13,87,2020-10-18,87,2020-10-18
91,down,Guns N' Roses,Welcome to the Jungle,89,57,7,,,,
92,-,Nightwish,How's the Heart?,-,22,4,,,,
93,-,Eagles,Take It Easy,-,20,2,,,,
94,-,Deep Purple,Throw My Bones,-,94,1,,,,
95,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),92,59,6,,,,
96,-,Klein Orkest,Over De Muur,-,47,19,,,,
97,-,blink-182,All the Small Things,-,66,2,,,,
98,up,Foreigner,I Want to Know What Love Is,100,30,16,,,,
99,-,Bryan Adams,(Everything I Do) I Do It for You,-,81,4,,,,
100,-,Kensington,What Lies Ahead,-,2,30,,,,
