Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,17,,,,
2,up,Måneskin,Beggin,2,1,31,,,,
3,up,Toto,Africa,4,1,115,,,,
4,down,Queen,Bohemian Rhapsody,3,1,115,,,,
5,up,Queen,Another One Bites the Dust,7,3,112,,,,
6,down,Eagles,Hotel California,5,2,115,,,,
7,up,Nirvana,Smells Like Teen Spirit,9,5,22,,,,
8,up,Fleetwood Mac,Dreams,11,1,95,,,,
9,up,Electric Light Orchestra,Mr. Blue Sky,12,2,115,,,,
10,up,Journey,Don't Stop Believin',13,5,88,,,,
11,down,Phil Collins,In the Air Tonight,10,10,110,,,,
12,down,Måneskin,I WANNA BE YOUR SLAVE,6,1,35,,,,
13,up,AC/DC,Thunderstruck,15,5,115,70,2019-11-17,63,2019-12-08
14,up,Guns N' Roses,Sweet Child O' Mine,14,2,115,,,,
15,up,Fleetwood Mac,Landslide (Remastered),17,8,42,,,,
16,up,Queen,Don't Stop Me Now,18,2,115,,,,
17,down,Billy Joel,Piano Man,8,5,115,,,,
18,down,Gotye,Somebody That I Used To Know (feat. Kimbra),16,4,115,,,,
19,up,AC/DC,Highway to Hell,22,7,115,,,,
20,up,The Walters,I Love You So,32,8,11,,,,
21,up,The Beatles,Here Comes the Sun (2019 Mix),25,4,83,,,,
22,up,Queen,Under Pressure (feat. David Bowie),27,7,102,,,,
23,down,Survivor,Eye of the Tiger,20,10,115,,,,
24,up,Fleetwood Mac,The Chain,51,7,113,,,,
25,up,Toploader,Dancing In the Moonlight,47,4,115,,,,
26,down,Led Zeppelin,Stairway to Heaven,19,8,115,,,,
27,up,LINKIN PARK,In the End,35,17,67,,,,
28,up,Queen,Crazy Little Thing Called Love,46,15,105,,,,
29,up,Bryan Adams,Summer Of '69,33,6,115,,,,
30,up,Tom Odell,Another Love,42,10,65,,,,
31,up,Bon Jovi,Livin' On a Prayer,37,4,115,,,,
32,up,AC/DC,You Shook Me All Night Long,39,16,72,,,,
33,up,AC/DC,Back In Black,43,12,115,,,,
34,down,Disturbed,The Sound of Silence,26,11,115,,,,
35,up,America,A Horse With No Name,41,24,18,,,,
36,down,Guns N' Roses,November Rain,24,14,114,,,,
37,down,Pink Floyd,Wish You Were Here,21,11,115,,,,
38,up,Bruce Springsteen,I'm on Fire,40,23,110,,,,
39,down,The Beatles,Here Comes the Sun,31,3,113,,,,
40,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",34,16,115,,,,
41,down,Metallica,Nothing Else Matters,30,9,115,,,,
42,down,The Beatles,Let It Be (2021 Mix),23,13,15,,,,
43,up,The Fray,How to Save a Life,48,17,93,,,,
44,down,Kensington,Do I Ever (Unplugged / Live),28,2,10,,,,
45,up,The Police,Every Breath You Take,49,12,63,,,,
46,up,Bruce Springsteen,Dancing In the Dark,53,7,115,,,,
47,down,Kensington,Sorry,45,5,115,,,,
48,up,Måneskin,ZITTI E BUONI (Eurovision Version),50,4,31,,,,
49,up,Gnarls Barkley,Crazy (Mixed),52,14,39,,,,
50,down,Golden Earring,Radar Love,38,9,72,,,,
51,down,U2,One,36,27,82,,,,
52,up,Måneskin,ZITTI E BUONI,63,2,35,,,,
53,up,Dire Straits,Sultans of Swing,82,26,72,,,,
54,up,Queen,Killer Queen,69,26,101,,,,
55,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,29,18,40,,,,
56,up,The Killers,Mr. Brightside,66,13,63,,,,
57,up,Lynyrd Skynyrd,Sweet Home Alabama,65,20,113,,,,
58,down,Kensington,Uncharted,55,1,115,,,,
59,down,U2,With or Without You,58,14,73,,,,
60,down,Procol Harum,A Whiter Shade of Pale,44,23,11,,,,
61,up,Keane,Somewhere Only We Know,62,7,72,,,,
62,up,Foreigner,I Want to Know What Love Is,64,19,39,,,,
63,down,Santana,Samba Pa Ti,59,40,8,,,,
64,up,Rusted Root,Send Me On My Way,86,19,35,,,,
65,-,Creedence Clearwater Revival,Fortunate Son,-,23,16,,,,
66,up,Fleetwood Mac,Dreams,71,1,76,87,2020-10-18,87,2020-10-18
67,-,Jack Johnson,Better Together,-,21,86,,,,
68,down,George Harrison,Give Me Love (Give Me Peace On Earth),57,25,12,,,,
69,up,Neil Young,Heart of Gold,99,15,46,,,,
70,up,The Beatles,Yesterday,91,6,97,,,,
71,down,David Bowie,I Dig Everything,70,70,2,,,,
72,down,R.E.M.,Losing My Religion,67,53,32,,,,
73,-,"Dina Ögon, Daniel Ögren & Anna Ahnlund",Tombola 94,-,73,1,,,,
74,up,Pink Floyd,Comfortably Numb,88,25,20,,,,
75,-,The Beatles,Let It Be,-,7,98,,,,
76,down,Rod Stewart,Da Ya Think I'm Sexy?,73,57,6,,,,
77,down,Crowded House,Don't Dream It's Over,56,33,21,,,,
78,up,Billy Joel,Uptown Girl,90,43,27,,,,
79,-,The Shins,New Slang,-,79,1,,,,
80,-,Link Wray,Fallin' Rain,-,80,1,,,,
81,down,Eagle-Eye Cherry,Save Tonight,75,10,55,,,,
82,-,The Beatles,Blackbird,-,71,11,,,,
83,-,LINKIN PARK,Numb,-,31,30,,,,
84,-,Linkin Park & Jay-Z,Numb / Encore,-,12,107,,,,
85,-,Nickelback,How You Remind Me,-,40,79,,,,
86,up,The Rolling Stones,Paint It Black,95,11,100,,,,
87,down,Toto,Hold the Line,68,26,15,,,,
88,down,Måneskin,MAMMAMIA,78,15,10,,,,
89,down,Train,Drops of Jupiter,61,21,92,,,,
90,-,John Mayer,In the Blood,-,28,71,,,,
91,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,28,24,,,,
92,-,David Bowie,Starman (2012 Remastered Version),-,36,1,,,,
93,down,Rammstein,DEUTSCHLAND,74,11,114,,,,
94,down,Queen,Somebody to Love,81,26,41,,,,
95,-,Mumford & Sons,Little Lion Man,-,6,88,,,,
96,up,Mumford & Sons,I Will Wait,98,18,101,,,,
97,-,Abel,Onderweg,-,19,96,,,,
98,-,Metallica,Enter Sandman,-,16,88,,,,
99,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],93,26,2,,,,
100,-,Evanescence,Bring Me To Life,-,37,77,,,,
