Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toto,Africa,1,1,80,,,,
2,up,Queen,Bohemian Rhapsody,2,1,80,,,,
3,up,Fleetwood Mac,Dreams,7,1,63,,,,
4,up,Bon Jovi,Livin' On a Prayer,5,4,80,,,,
5,up,Queen,Another One Bites the Dust,9,3,77,,,,
6,down,The Beatles,Here Comes the Sun,3,3,78,,,,
7,down,Eagles,Hotel California,4,3,80,,,,
8,up,Electric Light Orchestra,Mr. Blue Sky,11,2,80,,,,
9,up,AC/DC,Highway to Hell,14,7,80,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,4,80,,,,
11,up,AC/DC,Thunderstruck,26,5,80,70,2019-11-17,63,2019-12-08
12,up,Phil Collins,In the Air Tonight,21,10,75,,,,
13,down,Journey,Don't Stop Believin',10,5,53,,,,
14,down,Survivor,Eye of the Tiger,12,10,80,,,,
15,up,Queen,Under Pressure (feat. David Bowie),15,7,67,,,,
16,down,Queen,Don't Stop Me Now,6,2,80,,,,
17,down,Toploader,Dancing In the Moonlight,13,4,80,,,,
18,down,Queen,Crazy Little Thing Called Love,16,15,71,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,17,2,80,,,,
20,up,The Police,Every Breath You Take,28,12,28,,,,
21,up,Lynyrd Skynyrd,Sweet Home Alabama,35,20,79,,,,
22,down,AC/DC,Back In Black,18,12,80,,,,
23,up,Fleetwood Mac,Go Your Own Way,34,1,80,,,,
24,up,Metallica,Nothing Else Matters,30,9,80,,,,
25,up,Bruce Springsteen,I'm on Fire,27,23,75,,,,
26,down,Tom Odell,Another Love,19,10,30,,,,
27,up,The Beatles,Let It Be,39,7,80,,,,
28,up,Metallica,Enter Sandman,37,16,80,,,,
29,up,AC/DC,You Shook Me All Night Long,41,16,37,,,,
30,up,Bryan Adams,Summer Of '69,32,6,80,,,,
31,up,LINKIN PARK,In the End,36,17,32,,,,
32,down,Bruce Springsteen,Dancing In the Dark,23,7,80,,,,
33,up,Fleetwood Mac,The Chain,40,7,79,,,,
34,up,4 Non Blondes,What's Up?,57,22,39,,,,
35,up,Disturbed,The Sound of Silence,38,11,80,,,,
36,down,Kensington,Uncharted,33,1,80,,,,
37,up,Eagle-Eye Cherry,Save Tonight,44,10,24,,,,
38,up,Billy Joel,Piano Man,43,5,80,,,,
39,down,The Fray,How to Save a Life,29,17,60,,,,
40,down,Gnarls Barkley,Crazy (Mixed),24,14,4,,,,
41,up,Cliff Richard & The Shadows,Summer Holiday,95,41,2,,,,
42,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",47,16,80,,,,
43,up,Evanescence,Bring Me To Life,63,37,51,,,,
44,up,Dean Lewis,Waves,61,15,68,,,,
45,up,Billy Joel,Uptown Girl,64,43,4,,,,
46,up,Kensington,Sorry,48,5,80,,,,
47,up,Jack Johnson,Better Together,51,21,58,,,,
48,down,Led Zeppelin,Stairway to Heaven,45,8,80,,,,
49,up,Rammstein,DEUTSCHLAND,68,11,79,,,,
50,up,Pink Floyd,Wish You Were Here,52,11,80,,,,
51,up,The Goo Goo Dolls,Iris,53,5,13,,,,
52,up,Foreigner,I Want to Know What Love Is,55,19,12,,,,
53,up,Van Morrison,Brown Eyed Girl,69,39,38,,,,
54,up,Mumford & Sons,Little Lion Man,66,6,62,,,,
55,up,The Killers,Mr. Brightside,58,13,41,,,,
56,up,Journey,Don't Stop Believin',79,8,56,,,,
57,up,Mumford & Sons,I Will Wait,60,18,75,,,,
58,down,U2,One,50,27,48,,,,
59,down,Guns N' Roses,November Rain,56,14,80,,,,
60,up,Queen,We Will Rock You,81,44,54,,,,
61,down,Fleetwood Mac,Dreams,49,1,44,87,2020-10-18,87,2020-10-18
62,down,Royal Blood,Oblivion,25,25,3,,,,
63,up,LINKIN PARK,Numb,77,31,11,,,,
64,up,Linkin Park & Jay-Z,Numb / Encore,74,12,78,,,,
65,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,18,22,,,,
66,up,Nickelback,How You Remind Me,67,40,53,,,,
67,-,Queen,I Want To Break Free,-,34,48,,,,
68,up,The Rolling Stones,Paint It Black,73,11,71,,,,
69,up,Europe,The Final Countdown,86,54,3,,,,
70,up,The Beatles,Here Comes the Sun (2019 Mix),71,4,50,,,,
71,down,Royal Blood,Boilermaker,31,31,4,,,,
72,up,Anouk,Nobody's Wife,82,25,70,,,,
73,down,Queen,Killer Queen,70,26,75,,,,
74,down,Rusted Root,Send Me On My Way,72,19,28,,,,
75,down,Train,Drops of Jupiter,22,21,62,,,,
76,down,KT Tunstall,Suddenly I See,75,33,21,,,,
77,up,Roxy Music,More Than This,78,77,3,,,,
78,up,Dire Straits,Sultans of Swing,100,26,55,,,,
79,up,The Beatles,Yesterday,88,6,70,,,,
80,-,U2,With or Without You,-,14,52,,,,
81,down,Royal Blood,Typhoons,42,42,7,,,,
82,up,The La's,There She Goes,92,25,24,,,,
83,up,John Mayer,In the Blood,98,28,49,,,,
84,down,The Rolling Stones,Start Me Up,76,42,30,,,,
85,down,Golden Earring,Radar Love,84,9,50,,,,
86,-,The Proclaimers,I'm Gonna Be (500 Miles),-,72,4,,,,
87,-,Golden Earring,When the Lady Smiles,-,74,9,,,,
88,-,Talk Talk,It's My Life (Remastered 1997),-,84,1,,,,
89,-,Bruce Springsteen,Born to Run,-,39,27,,,,
90,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,45,35,,,,
91,-,Alannah Myles,Black Velvet,-,52,11,,,,
92,-,Counting Crows,Mr. Jones,-,28,15,,,,
93,up,Abel,Onderweg,94,19,73,,,,
94,-,Tom Petty,Free Fallin',-,63,9,,,,
95,-,Dire Straits,Romeo and Juliet,-,60,1,,,,
96,-,The Beatles,Blackbird,-,71,8,,,,
97,-,blink-182,All the Small Things,-,66,4,,,,
98,down,Royal Blood,Trouble’s Coming,46,46,3,,,,
99,-,Tom Odell,Heal,-,69,7,,,,
100,-,Sweet People,Nuits Blanches,-,88,3,,,,
