Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,8,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,12,,,,
3,up,Toto,Africa,3,1,92,,,,
4,up,Måneskin,ZITTI E BUONI,5,2,12,,,,
5,down,Måneskin,ZITTI E BUONI (Eurovision Version),4,4,8,,,,
6,up,Queen,Another One Bites the Dust,6,3,89,,,,
7,up,Queen,Bohemian Rhapsody,7,1,92,,,,
8,up,Eagles,Hotel California,8,3,92,,,,
9,up,Måneskin,CORALINE,10,3,12,,,,
10,up,AC/DC,Thunderstruck,11,5,92,70,2019-11-17,63,2019-12-08
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,4,92,,,,
12,up,Queen,Don't Stop Me Now,14,2,92,,,,
13,up,Bryan Adams,Summer Of '69,17,6,92,,,,
14,down,Electric Light Orchestra,Mr. Blue Sky,9,2,92,,,,
15,up,AC/DC,Highway to Hell,15,7,92,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,12,2,92,,,,
17,up,Survivor,Eye of the Tiger,19,10,92,,,,
18,up,Bon Jovi,Livin' On a Prayer,18,4,92,,,,
19,up,AC/DC,You Shook Me All Night Long,23,16,49,,,,
20,up,AC/DC,Back In Black,20,12,92,,,,
21,up,Toploader,Dancing In the Moonlight,22,4,92,,,,
22,up,4 Non Blondes,What's Up?,46,22,51,,,,
23,up,Bruce Springsteen,I'm on Fire,44,23,87,,,,
24,up,Fleetwood Mac,Dreams,25,1,75,,,,
25,up,LINKIN PARK,In the End,31,17,44,,,,
26,up,Måneskin,FOR YOU LOVE,33,5,11,,,,
27,down,Journey,Don't Stop Believin',16,5,65,,,,
28,up,Disturbed,The Sound of Silence,30,11,92,,,,
29,up,The Beatles,Let It Be,41,7,92,,,,
30,down,The Rolling Stones,Paint It Black,29,11,82,,,,
31,up,Blind Channel,Dark Side,35,2,12,,,,
32,up,Phil Collins,In the Air Tonight,43,10,87,,,,
33,down,The Beatles,Here Comes the Sun,24,3,90,,,,
34,up,Metallica,Nothing Else Matters,39,9,92,,,,
35,up,Billy Joel,Piano Man,36,5,92,,,,
36,up,The Police,Every Breath You Take,53,12,40,,,,
37,down,Counting Crows,Mr. Jones,32,28,25,,,,
38,up,Bruce Springsteen,Dancing In the Dark,38,7,92,,,,
39,down,Gnarls Barkley,Crazy (Mixed),21,14,16,,,,
40,down,The Beatles,Here Comes the Sun (2019 Mix),26,4,60,,,,
41,up,Van Halen,Jump,49,2,25,,,,
42,down,Kensington,Sorry,40,5,92,,,,
43,up,Fleetwood Mac,Dreams,45,1,56,87,2020-10-18,87,2020-10-18
44,up,U2,One,47,27,59,,,,
45,down,Pink Floyd,Wish You Were Here,42,11,92,,,,
46,down,Queen,Under Pressure (feat. David Bowie),37,7,79,,,,
47,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",56,16,92,,,,
48,down,Tom Odell,Another Love,34,10,42,,,,
49,down,Fleetwood Mac,Go Your Own Way,27,1,92,,,,
50,up,Måneskin,VENT'ANNI,55,6,11,,,,
51,up,Led Zeppelin,Stairway to Heaven,54,8,92,,,,
52,down,Linkin Park & Jay-Z,Numb / Encore,51,12,90,,,,
53,down,Kensington,Uncharted,48,1,92,,,,
54,down,Eagle-Eye Cherry,Save Tonight,28,10,36,,,,
55,down,Lynyrd Skynyrd,Sweet Home Alabama,52,20,91,,,,
56,up,Guns N' Roses,November Rain,60,14,91,,,,
57,up,Rammstein,DEUTSCHLAND,58,11,91,,,,
58,down,Fleetwood Mac,The Chain,50,7,91,,,,
59,up,Mumford & Sons,Little Lion Man,85,6,73,,,,
60,down,George Harrison,My Sweet Lord,57,57,6,,,,
61,up,Anouk,Nobody's Wife,62,25,80,,,,
62,up,Billy Joel,Uptown Girl,96,43,13,,,,
63,down,Mumford & Sons,I Will Wait,59,18,84,,,,
64,up,Journey,Don't Stop Believin',73,8,62,,,,
65,up,Starship,Nothing's Gonna Stop Us Now,65,43,23,,,,
66,up,The Fray,How to Save a Life,78,17,72,,,,
67,up,Foreigner,I Want to Know What Love Is,75,19,23,,,,
68,down,Queen,Crazy Little Thing Called Love,63,15,83,,,,
69,up,Abel,Onderweg,82,19,85,,,,
70,down,Europe,The Final Countdown,67,54,11,,,,
71,up,The Beatles,Eleanor Rigby,72,47,5,,,,
72,-,Evanescence,Bring Me To Life,-,37,61,,,,
73,down,Jack Johnson,Better Together,61,21,70,,,,
74,-,Guns N' Roses,ABSUЯD,-,74,1,,,,
75,-,The Proclaimers,I'm Gonna Be (500 Miles),-,72,5,,,,
76,up,Måneskin,LA PAURA DEL BUIO,94,9,11,,,,
77,-,Deee-Lite,Groove Is In the Heart,-,77,2,,,,
78,up,Måneskin,LIVIDI SUI GOMITI,89,6,11,,,,
79,down,Nickelback,How You Remind Me,70,40,65,,,,
80,up,The Rolling Stones,Start Me Up,92,42,37,,,,
81,-,Keane,Somewhere Only We Know,-,7,51,,,,
82,up,Eric Clapton,Tears In Heaven (Acoustic Live),100,82,2,,,,
83,-,U2,With or Without You,-,14,56,,,,
84,up,Queen,Killer Queen,95,26,83,,,,
85,down,Aerosmith,Crazy,77,77,4,,,,
86,-,Queen,I Want To Break Free,-,81,1,,,,
87,up,Don Mclean,American Pie,91,70,5,,,,
88,-,Bruce Springsteen,Streets of Philadelphia,-,61,15,,,,
89,up,LINKIN PARK,Numb,98,31,18,,,,
90,down,John Mayer,In the Blood,69,28,61,,,,
91,down,The Beatles,Yesterday,88,6,77,,,,
92,-,Nickelback,Rockstar,-,92,1,,,,
93,down,Van Morrison,Brown Eyed Girl,90,39,49,,,,
94,-,Jack Johnson,"Sitting, Waiting, Wishing",-,84,2,,,,
95,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,25,1,,,,
96,-,Måneskin,Somebody Told Me,-,54,5,,,,
97,down,Kensington,War,81,22,73,,,,
98,-,Racoon,Liverpool Rain,-,98,1,,,,
99,-,Michael Andrews,Mad World (feat. Gary Jules),-,85,3,,,,
100,-,George Harrison,My Sweet Lord (2020 Mix),-,82,1,,,,
