Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,1,1,26,,,,
2,up,Toto,Africa,3,1,26,,,,
3,down,Queen,Bohemian Rhapsody,2,1,26,,,,
4,up,The Beatles,Here Comes the Sun,4,3,26,,,,
5,up,The Rolling Stones,Living In A Ghost Town,18,5,2,38,2020-05-03,38,2020-05-03
6,down,Eagles,Hotel California,5,2,26,,,,
7,up,Queen,Don't Stop Me Now,7,2,26,,,,
8,down,Electric Light Orchestra,Mr. Blue Sky,6,2,26,,,,
9,up,Coldplay,Clocks,15,8,26,,,,
10,down,Bruce Springsteen,Dancing In the Dark,9,7,26,,,,
11,up,The Beatles,Let It Be,17,7,26,,,,
12,up,Journey,Don't Stop Believin',24,5,23,,,,
13,down,AC/DC,Thunderstruck,10,5,26,70,2019-11-17,63,2019-12-08
14,down,Kensington,Sorry,8,5,26,,,,
15,up,Fleetwood Mac,Go Your Own Way,21,1,26,,,,
16,down,Bon Jovi,Livin' On a Prayer,12,4,26,,,,
17,up,Billy Joel,Piano Man,25,5,26,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,13,2,26,,,,
19,down,AC/DC,Highway to Hell,14,7,26,,,,
20,down,Metallica,Nothing Else Matters,11,9,26,,,,
21,down,Toploader,Dancing In the Moonlight,16,4,26,,,,
22,down,Disturbed,The Sound of Silence,19,11,26,,,,
23,up,Bryan Adams,Summer Of '69,26,6,26,,,,
24,down,Survivor,Eye of the Tiger,22,10,26,,,,
25,up,Pink Floyd,Wish You Were Here,28,11,26,,,,
26,down,AC/DC,Back In Black,20,12,26,,,,
27,up,Gotye,Somebody That I Used To Know (feat. Kimbra),38,4,26,,,,
28,up,Abel,Onderweg,29,19,26,,,,
29,up,Anouk,Nobody's Wife,39,25,26,,,,
30,up,The Rolling Stones,Sympathy for the Devil,30,30,26,,,,
31,up,Metallica,Enter Sandman,31,16,26,,,,
32,up,The Rolling Stones,Paint It Black,56,11,25,,,,
33,up,Led Zeppelin,Stairway to Heaven,34,8,26,,,,
34,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",33,16,26,,,,
35,up,Kensington,Do I Ever,40,19,26,,,,
36,down,Kensington,Ten Times the Weight,23,1,26,,,,
37,down,Dean Lewis,Waves,32,15,17,,,,
38,up,The Beatles,Yesterday,42,6,26,,,,
39,up,David Bowie,Shopping For Girls (ChangesNowBowie Version),50,39,2,,,,
40,up,Gnarls Barkley,Crazy,48,6,26,,,,
41,up,The Beatles,Twist and Shout,49,26,24,,,,
42,up,Bruce Springsteen,I'm on Fire,52,23,24,,,,
43,down,Rammstein,DEUTSCHLAND,27,11,26,,,,
44,up,Lynyrd Skynyrd,Sweet Home Alabama,45,20,25,,,,
45,down,Queen,Another One Bites the Dust,43,3,26,,,,
46,up,Queen,Crazy Little Thing Called Love,62,15,25,,,,
47,down,Guns N' Roses,November Rain,44,14,26,,,,
48,up,Linkin Park & Jay-Z,Numb / Encore,54,12,25,,,,
49,down,John Mayer,Your Body Is a Wonderland,46,35,26,,,,
50,up,Queen,I Want To Break Free,60,34,21,,,,
51,up,Fleetwood Mac,Dreams,61,1,24,,,,
52,down,Kensington,War,37,22,26,,,,
53,down,Phil Collins,In the Air Tonight,47,10,24,,,,
54,up,John Lennon & The Plastic Ono Band,Imagine (Take 1),76,23,23,,,,
55,up,Dire Straits,Brothers In Arms,66,19,26,,,,
56,-,Dire Straits,Walk of Life,-,48,1,,,,
57,up,Jack Johnson,Better Together,63,21,7,,,,
58,up,Van Morrison,Brown Eyed Girl,80,39,3,,,,
59,down,Fleetwood Mac,The Chain,57,7,25,,,,
60,up,Queen,We Will Rock You,73,44,25,,,,
61,up,John Mayer,Love on the Weekend,75,58,17,,,,
62,-,Evanescence,Bring Me To Life,-,37,22,,,,
63,up,Mumford & Sons,I Will Wait,97,18,24,,,,
64,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,16,,,,
65,up,Queen,Killer Queen,65,26,26,,,,
66,-,AC/DC,You Shook Me All Night Long,-,16,7,,,,
67,-,John Mayer,In the Blood,-,28,24,,,,
68,up,Mumford & Sons,Little Lion Man,91,6,10,,,,
69,up,Train,Drops of Jupiter,74,21,20,,,,
70,-,Vanessa Carlton,A Thousand Miles,-,51,13,,,,
71,-,Racoon,No Mercy,-,71,4,,,,
72,-,DeWolff,It Ain't Easy,-,72,1,,,,
73,up,Rage Against the Machine,Killing In the Name,89,34,15,,,,
74,-,Golden Earring,Radar Love,-,9,15,,,,
75,-,Bruce Springsteen,Born in the U.S.A.,-,43,4,,,,
76,-,John Mayer,Daughters,-,66,7,,,,
77,up,Klein Orkest,Over De Muur,86,47,13,,,,
78,down,Queen,Under Pressure (feat. David Bowie),64,7,21,,,,
79,-,The Beatles,Hey Jude,-,46,8,,,,
80,-,The Beatles,Come Together,-,63,6,,,,
81,-,David Bowie & Queen,Under Pressure,-,61,16,,,,
82,down,Nightwish,Noise,35,8,6,,,,
83,-,The Fray,How to Save a Life,-,17,17,,,,
84,down,Bruce Springsteen,The River,79,20,17,,,,
85,up,Dire Straits,Sultans of Swing,93,26,23,,,,
86,down,Bob Dylan,I Contain Multitudes,58,2,2,,,,
87,-,Racoon,Took a Hit,-,62,1,,,,
88,down,Kensington,What Lies Ahead,51,2,26,,,,
89,down,The Rolling Stones,Start Me Up,78,42,2,,,,
90,-,Coldplay,Talk,-,90,2,,,,
91,-,Acda & De Munnik,Het Regent Zonnestralen,-,13,12,,,,
92,-,R.E.M.,Losing My Religion,-,53,13,,,,
93,-,Keane,Somewhere Only We Know,-,7,14,,,,
94,-,DI-RECT,Times Are Changing,-,94,1,,,,
95,-,The Beatles,Blackbird,-,71,6,,,,
96,down,Nightwish,Shoemaker,41,10,4,,,,
97,down,Bruce Springsteen,Born to Run,84,39,2,,,,
98,-,Creedence Clearwater Revival,Fortunate Son,-,23,2,,,,
99,-,Chris Isaak,Wicked Game (Remastered Version),-,68,2,,,,
100,-,Elvis Presley,Can't Help Falling In Love,-,63,4,,,,
