Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toto,Africa,2,1,39,,,,
2,up,Electric Light Orchestra,Mr. Blue Sky,3,2,39,,,,
3,down,Queen,Bohemian Rhapsody,1,1,39,,,,
4,up,The Beatles,Here Comes the Sun,5,3,39,,,,
5,down,Kensington,Uncharted,4,1,39,,,,
6,up,Eagles,Hotel California,6,3,39,,,,
7,up,Queen,Don't Stop Me Now,7,2,39,,,,
8,up,Toploader,Dancing In the Moonlight,10,4,39,,,,
9,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,4,39,,,,
10,down,AC/DC,Highway to Hell,9,7,39,,,,
11,up,Survivor,Eye of the Tiger,15,10,39,,,,
12,up,Fleetwood Mac,Go Your Own Way,24,1,39,,,,
13,up,The Beatles,Let It Be,14,7,39,,,,
14,up,Bruce Springsteen,Dancing In the Dark,16,7,39,,,,
15,up,Bon Jovi,Livin' On a Prayer,17,4,39,,,,
16,down,Kensington,Sorry,11,5,39,,,,
17,up,Bryan Adams,Summer Of '69,22,6,39,,,,
18,down,Billy Joel,Piano Man,12,5,39,,,,
19,up,Disturbed,The Sound of Silence,26,11,39,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,18,2,39,,,,
21,down,Metallica,Nothing Else Matters,19,9,39,,,,
22,down,Queen,Another One Bites the Dust,21,3,37,,,,
23,up,Fleetwood Mac,Dreams,78,1,37,,,,
24,up,Fleetwood Mac,Don't Stop,59,24,29,,,,
25,down,AC/DC,Thunderstruck,13,5,39,70,2019-11-17,63,2019-12-08
26,up,Led Zeppelin,Stairway to Heaven,27,8,39,,,,
27,up,Everybody Loves an Outlaw,I See Red,28,13,4,,,,
28,down,AC/DC,Back In Black,20,12,39,,,,
29,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",23,16,39,,,,
30,up,Abel,Onderweg,32,19,39,,,,
31,up,Danny Vera,Roller Coaster (Live),35,31,4,,,,
32,down,Rammstein,DEUTSCHLAND,31,11,39,,,,
33,down,Pink Floyd,Wish You Were Here,29,11,39,,,,
34,down,Metallica,Enter Sandman,25,16,39,,,,
35,up,Lynyrd Skynyrd,Sweet Home Alabama,38,20,38,,,,
36,up,Gnarls Barkley,Crazy,39,6,39,,,,
37,up,Mumford & Sons,Little Lion Man,43,6,21,,,,
38,down,Bruce Springsteen,I'm on Fire,33,23,37,,,,
39,up,Fleetwood Mac,The Chain,46,7,38,,,,
40,down,Linkin Park & Jay-Z,Numb / Encore,34,12,38,,,,
41,down,The Rolling Stones,Paint It Black,36,11,38,,,,
42,up,Dire Straits,Brothers In Arms,42,19,39,,,,
43,up,The Rolling Stones,Sympathy for the Devil,57,30,39,,,,
44,down,Anouk,Nobody's Wife,30,25,39,,,,
45,down,Dean Lewis,Waves,41,15,30,,,,
46,down,Guns N' Roses,November Rain,44,14,39,,,,
47,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",53,45,15,,,,
48,down,Queen,Crazy Little Thing Called Love,47,15,38,,,,
49,up,Bruce Springsteen,Born to Run,56,39,8,,,,
50,down,Phil Collins,In the Air Tonight,49,10,37,,,,
51,down,Kensington,War,37,22,39,,,,
52,down,Jack Johnson,Better Together,45,21,20,,,,
53,up,The Beatles,Twist and Shout,77,26,36,,,,
54,up,U2,One,75,27,10,,,,
55,down,The Beatles,Yesterday,48,6,39,,,,
56,-,Fleetwood Mac,Everywhere,-,41,2,,,,
57,up,Golden Earring,Radar Love,64,9,25,,,,
58,-,Fleetwood Mac,Little Lies,-,25,1,,,,
59,down,Kensington,Do I Ever,52,19,39,,,,
60,down,Queen,Killer Queen,51,26,38,,,,
61,-,AC/DC,You Shook Me All Night Long,-,16,15,,,,
62,down,Queen,I Want To Break Free,55,34,29,,,,
63,down,Edward Sharpe & The Magnetic Zeros,Home,60,23,3,,,,
64,up,Mumford & Sons,I Will Wait,68,18,37,,,,
65,-,Fleetwood Mac,Rhiannon,-,46,1,,,,
66,up,Culture Club,Karma Chameleon,80,27,13,,,,
67,up,Rage Against the Machine,Killing In the Name,94,34,27,,,,
68,down,Dire Straits,Sultans of Swing,50,26,36,,,,
69,up,Sweet People,A Wonderful Day,74,64,6,,,,
70,-,The Rolling Stones,Start Me Up,-,42,9,,,,
71,down,John Mayer,Your Body Is a Wonderland,63,35,39,,,,
72,down,Acda & De Munnik,Het Regent Zonnestralen,66,13,21,,,,
73,down,Queen,We Will Rock You,54,44,31,,,,
74,-,Bruce Springsteen,Born in the U.S.A.,-,43,11,,,,
75,up,Sweet People,Barcarolle,76,65,7,,,,
76,down,Sweet People,Lake Como,73,63,7,,,,
77,-,R.E.M.,Losing My Religion,-,53,17,,,,
78,-,Neil Young,Heart of Gold,-,15,12,,,,
79,up,John Mayer,In the Blood,87,28,33,,,,
80,up,Fleetwood Mac,Dreams,91,1,12,87,2020-10-18,87,2020-10-18
81,down,Sweet People,Le Grand Large,69,62,6,,,,
82,down,Journey,Don't Stop Believin',65,5,19,,,,
83,-,Christopher Cross,Sailing,-,83,1,,,,
84,-,The Doobie Brothers,What a Fool Believes,-,84,1,,,,
85,-,Michael Andrews,Mad World (feat. Gary Jules),-,85,1,,,,
86,down,Queen,Somebody to Love,58,26,29,,,,
87,-,Train,Drops of Jupiter,-,21,31,,,,
88,-,Men At Work,Down Under,-,39,5,,,,
89,-,Guns N' Roses,Welcome to the Jungle,-,57,6,,,,
90,-,Rusted Root,Send Me On My Way,-,19,8,,,,
91,up,Anson Seabra,Robin Hood,96,81,4,,,,
92,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),72,59,5,,,,
93,up,4 Non Blondes,What's Up?,93,22,5,,,,
94,-,Pink Floyd,Comfortably Numb,-,25,9,,,,
95,-,Elvis Presley,Suspicious Minds,-,29,4,,,,
96,down,Sweet People,Heartstrings,70,61,7,,,,
97,-,Depeche Mode,Personal Jesus (Remastered),-,97,1,,,,
98,-,Daniel Powter,Bad Day,-,98,1,,,,
99,down,John Lennon & The Plastic Ono Band,Imagine (Take 1),81,23,33,,,,
100,-,Foreigner,I Want to Know What Love Is,-,30,15,,,,
