Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toto,Africa,1,1,36,,,,
2,up,Queen,Bohemian Rhapsody,2,1,36,,,,
3,up,Electric Light Orchestra,Mr. Blue Sky,5,2,36,,,,
4,up,Kensington,Uncharted,4,1,36,,,,
5,down,The Beatles,Here Comes the Sun,3,3,36,,,,
6,up,Eagles,Hotel California,7,3,36,,,,
7,up,Queen,Don't Stop Me Now,13,2,36,,,,
8,up,Toploader,Dancing In the Moonlight,12,4,36,,,,
9,up,Kensington,Sorry,15,5,36,,,,
10,up,The Beatles,Let It Be,11,7,36,,,,
11,down,AC/DC,Highway to Hell,9,7,36,,,,
12,up,Survivor,Eye of the Tiger,19,10,36,,,,
13,up,Bon Jovi,Livin' On a Prayer,16,4,36,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,31,2,36,,,,
15,up,Disturbed,The Sound of Silence,20,11,36,,,,
16,up,Metallica,Nothing Else Matters,18,9,36,,,,
17,up,Gotye,Somebody That I Used To Know (feat. Kimbra),17,4,36,,,,
18,up,Bruce Springsteen,Dancing In the Dark,24,7,36,,,,
19,down,Bob Dylan,I Contain Multitudes,10,2,6,,,,
20,up,Fleetwood Mac,Go Your Own Way,29,1,36,,,,
21,up,Billy Joel,Piano Man,27,5,36,,,,
22,down,Ray LaMontagne,"Roll Me Mama, Roll Me",8,8,3,,,,
23,up,Metallica,Enter Sandman,25,16,36,,,,
24,down,Bryan Adams,Summer Of '69,23,6,36,,,,
25,up,Anouk,Nobody's Wife,36,25,36,,,,
26,up,AC/DC,Back In Black,30,12,36,,,,
27,down,Bob Dylan,False Prophet,14,5,4,,,,
28,up,Pink Floyd,Wish You Were Here,35,11,36,,,,
29,up,Rammstein,DEUTSCHLAND,33,11,36,,,,
30,up,Led Zeppelin,Stairway to Heaven,32,8,36,,,,
31,up,The Beatles,Yesterday,39,6,36,,,,
32,up,Gnarls Barkley,Crazy,38,6,36,,,,
33,down,Dean Lewis,Waves,26,15,27,,,,
34,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",49,16,36,,,,
35,down,AC/DC,Thunderstruck,22,5,36,70,2019-11-17,63,2019-12-08
36,up,Lynyrd Skynyrd,Sweet Home Alabama,40,20,35,,,,
37,up,Abel,Onderweg,37,19,36,,,,
38,up,Guns N' Roses,November Rain,55,14,36,,,,
39,up,Bruce Springsteen,I'm on Fire,44,23,34,,,,
40,up,Bruce Springsteen,Born to Run,69,39,5,,,,
41,down,Bring Me The Horizon,Parasite Eve,21,21,3,,,,
42,up,Linkin Park & Jay-Z,Numb / Encore,47,12,35,,,,
43,up,Smash Mouth,All Star,75,38,5,,,,
44,up,Rage Against the Machine,Killing In the Name,64,34,24,,,,
45,up,Kensington,War,56,22,36,,,,
46,-,Everybody Loves an Outlaw,I See Red,-,13,1,,,,
47,up,John Mayer,Your Body Is a Wonderland,53,35,36,,,,
48,down,The Rolling Stones,Paint It Black,43,11,35,,,,
49,down,The Beatles,Twist and Shout,48,26,33,,,,
50,up,Kensington,Do I Ever,62,19,36,,,,
51,down,Jack Johnson,Better Together,50,21,17,,,,
52,down,Queen,Another One Bites the Dust,41,3,34,,,,
53,down,Bob Dylan,My Own Version of You,28,4,4,,,,
54,-,David Gilmour,"Yes, I Have Ghosts",-,54,1,,,,
55,down,Dire Straits,Brothers In Arms,42,19,36,,,,
56,up,Fleetwood Mac,The Chain,65,7,35,,,,
57,up,Queen,Crazy Little Thing Called Love,78,15,35,,,,
58,up,Dire Straits,Sultans of Swing,67,26,33,,,,
59,-,Counting Crows,Mr. Jones,-,28,6,,,,
60,up,Fleetwood Mac,Don't Stop,74,24,26,,,,
61,down,The Rolling Stones,Sympathy for the Devil,57,30,36,,,,
62,up,Neil Young,Heart of Gold,94,15,11,,,,
63,-,4 Non Blondes,What's Up?,-,22,2,,,,
64,down,Phil Collins,In the Air Tonight,59,10,34,,,,
65,up,Golden Earring,Radar Love,81,9,22,,,,
66,-,Bruce Springsteen,Born in the U.S.A.,-,43,10,,,,
67,down,Bob Dylan,I've Made Up My Mind to Give Myself to You,34,10,4,,,,
68,up,Journey,Don't Stop Believin',70,8,32,,,,
69,down,The Beatles,Something,68,68,3,,,,
70,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,45,12,,,,
71,-,Dire Straits,Walk of Life,-,48,4,,,,
72,-,Train,Drops of Jupiter,-,21,29,,,,
73,down,Bob Dylan,Black Rider,54,12,4,,,,
74,down,Mumford & Sons,I Will Wait,72,18,34,,,,
75,up,Fleetwood Mac,Dreams,77,1,34,,,,
76,up,Sweet People,Lake Como,95,63,4,,,,
77,-,Foreigner,I Want to Know What Love Is,-,30,13,,,,
78,down,Ray LaMontagne,I Was Born to Love You,63,63,2,,,,
79,up,Vanessa Carlton,A Thousand Miles,90,51,18,,,,
80,down,Evanescence,Bring Me To Life,66,37,31,,,,
81,-,George Harrison,My Sweet Lord,-,57,1,,,,
82,-,Danny Vera,Roller Coaster (Live),-,31,1,,,,
83,down,Bob Dylan,Goodbye Jimmy Reed,46,13,4,,,,
84,-,Keane,Somewhere Only We Know,-,7,17,,,,
85,down,Sweet People,Heartstrings,79,61,4,,,,
86,-,Queen,I Want To Break Free,-,34,27,,,,
87,-,Sweet People,Le Grand Large,-,62,3,,,,
88,-,Queen,We Will Rock You,-,44,29,,,,
89,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),88,59,3,,,,
90,down,Queen,Killer Queen,71,26,35,,,,
91,-,Sweet People,Barcarolle,-,65,4,,,,
92,-,3 Doors Down,Kryptonite,-,92,1,,,,
93,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,2,,,,
94,down,Mumford & Sons,Little Lion Man,76,6,18,,,,
95,-,Creedence Clearwater Revival,Fortunate Son,-,23,6,,,,
96,-,Ron Pope,A Drop In the Ocean,-,96,1,,,,
97,-,The Police,Every Breath You Take,-,12,20,,,,
98,down,Sweet People,A Wonderful Day,87,64,3,,,,
99,down,The Rolling Stones,Start Me Up,83,42,7,,,,
100,-,Acda & De Munnik,Het Regent Zonnestralen,-,13,18,,,,
