Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,21,87,2020-10-18,87,2020-10-18
2,up,Toto,Africa,2,1,56,,,,
3,up,Queen,Bohemian Rhapsody,3,1,56,,,,
4,up,Toploader,Dancing In the Moonlight,9,4,56,,,,
5,up,Band Aid,Do They Know It's Christmas?,69,1,9,79,2019-12-08,14,2020-12-27
6,up,Eagles,Hotel California,8,3,56,,,,
7,down,Bruce Springsteen,One Minute You're Here,6,1,6,,,,
8,up,AC/DC,Thunderstruck,12,5,56,70,2019-11-17,63,2019-12-08
9,up,Queen,Don't Stop Me Now,19,2,56,,,,
10,up,AC/DC,Highway to Hell,13,7,56,,,,
11,up,Electric Light Orchestra,Mr. Blue Sky,17,2,56,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,4,56,,,,
13,up,Paul McCartney,Wonderful Christmastime (Full Length Version),63,1,9,,,,
14,down,Fleetwood Mac,Landslide,11,11,5,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,16,2,56,,,,
16,down,Kensington,Uncharted,15,1,56,,,,
17,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],92,1,2,,,,
18,up,Bruce Springsteen,Dancing In the Dark,28,7,56,,,,
19,up,Bon Jovi,Livin' On a Prayer,24,4,56,,,,
20,down,Bruce Springsteen,Letter To You,10,3,11,,,,
21,up,Fleetwood Mac,Go Your Own Way,29,1,56,,,,
22,up,The Beatles,Here Comes the Sun (2019 Mix),47,4,26,,,,
23,up,Paul McCartney,Wonderful Christmastime (Edited Version),96,3,6,,,,
24,up,Metallica,Nothing Else Matters,43,9,56,,,,
25,up,Queen,Under Pressure (feat. David Bowie),53,7,43,,,,
26,down,AC/DC,Shot in the Dark,5,5,8,,,,
27,up,U2,With or Without You,41,14,33,,,,
28,up,Disturbed,The Sound of Silence,32,11,56,,,,
29,up,LINKIN PARK,In the End,33,17,8,,,,
30,up,Queen,Another One Bites the Dust,52,3,53,,,,
31,down,AC/DC,Back In Black,30,12,56,,,,
32,up,Billy Joel,Piano Man,36,5,56,,,,
33,up,The Beatles,Let It Be,45,7,56,,,,
34,down,Edward Sharpe & The Magnetic Zeros,Home,31,23,20,,,,
35,up,Everybody Loves an Outlaw,I See Red,37,13,21,,,,
36,up,John Mayer,Your Body Is a Wonderland,56,35,53,,,,
37,up,Bryan Adams,Summer Of '69,86,6,56,,,,
38,up,Gnarls Barkley,Crazy,46,6,56,,,,
39,down,Survivor,Eye of the Tiger,14,10,56,,,,
40,down,The Beatles,Here Comes the Sun,21,3,56,,,,
41,-,The Fray,How to Save a Life,-,17,36,,,,
42,-,Journey,Don't Stop Believin',-,5,29,,,,
43,down,Kensington,Sorry,35,5,56,,,,
44,up,Fleetwood Mac,The Chain,58,7,55,,,,
45,-,Survivor,Eye of the Tiger,-,45,1,,,,
46,-,Jason Mraz,Winter Wonderland,-,3,6,,,,
47,down,AC/DC,Realize,4,4,3,,,,
48,up,Mumford & Sons,Little Lion Man,87,6,38,,,,
49,up,Metallica,Enter Sandman,50,16,56,,,,
50,up,Led Zeppelin,Stairway to Heaven,54,8,56,,,,
51,up,4 Non Blondes,What's Up?,77,22,15,,,,
52,up,Alannah Myles,Black Velvet,73,52,4,,,,
53,down,Lynyrd Skynyrd,Sweet Home Alabama,51,20,55,,,,
54,down,Bruce Springsteen,Burnin' Train,20,4,6,,,,
55,up,Starship,Nothing's Gonna Stop Us Now,79,43,3,,,,
56,up,Mumford & Sons,I Will Wait,89,18,51,,,,
57,up,U2,One,100,27,24,,,,
58,up,Guns N' Roses,November Rain,70,14,56,,,,
59,down,Pink Floyd,Wish You Were Here,48,11,56,,,,
60,up,Foreigner,I Want to Know What Love Is,85,30,25,,,,
61,down,Tai Verdes,Stuck in the Middle,49,36,5,,,,
62,-,Phil Collins,In the Air Tonight,-,10,52,,,,
63,down,Rammstein,DEUTSCHLAND,62,11,55,,,,
64,-,Tom Petty,Free Fallin',-,63,1,,,,
65,up,Nickelback,How You Remind Me,66,40,32,,,,
66,up,America,A Horse With No Name,80,24,6,,,,
67,-,Neil Young,Heart of Gold,-,15,21,,,,
68,-,Supertramp,Logical Song,-,68,1,,,,
69,up,Blondie,Call Me,95,69,3,,,,
70,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,82,28,3,,,,
71,-,Fleetwood Mac,Go Your Own Way,-,21,2,,,,
72,-,The Killers,Mr. Brightside,-,13,24,,,,
73,-,Queen,Killer Queen,-,26,51,,,,
74,up,Bruce Springsteen,Ghosts,74,8,10,,,,
75,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,18,4,,,,
76,up,Dean Lewis,Waves,99,15,47,,,,
77,down,Culture Club,Karma Chameleon,59,27,26,,,,
78,-,Jack Johnson,Better Together,-,21,36,,,,
79,-,Fleetwood Mac,Landslide (Remastered),-,8,11,,,,
80,-,Sniff 'n' the Tears,Driver's Seat,-,80,4,,,,
81,down,Fleetwood Mac,Rhiannon,75,46,3,,,,
82,up,The Rolling Stones,Paint It Black,94,11,51,,,,
83,-,Aerosmith,Janie's Got a Gun (Single Version),-,83,1,,,,
84,up,Van Halen,Jump,93,2,11,,,,
85,-,Dire Straits,Walk of Life,-,48,9,,,,
86,down,Bruce Springsteen,Last Man Standing,34,7,6,,,,
87,-,The Beatles,Twist and Shout,-,26,44,,,,
88,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",65,16,56,,,,
89,down,AC/DC,Rejection,18,18,3,,,,
90,down,AC/DC,Kick You When You're Down,23,23,3,,,,
91,-,Duran Duran,Girls On Film,-,84,2,,,,
92,up,Linkin Park & Jay-Z,Numb / Encore,98,12,55,,,,
93,down,AC/DC,Through The Mists Of Time,22,22,3,,,,
94,-,Poison,Every Rose Has Its Thorn,-,94,1,,,,
95,-,Evanescence,Bring Me To Life,-,37,36,,,,
96,down,Bruce Springsteen,The Power Of Prayer,39,6,6,,,,
97,down,Bruce Springsteen,Janey Needs A Shooter,27,5,6,,,,
98,down,Abel,Onderweg,60,19,56,,,,
99,down,Bruce Springsteen,House Of A Thousand Guitars,26,8,6,,,,
100,-,Bruce Springsteen,I'm on Fire,-,23,53,,,,
