Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toto,Africa,1,1,73,,,,
2,up,Fleetwood Mac,Dreams,2,1,38,87,2020-10-18,87,2020-10-18
3,up,Queen,Bohemian Rhapsody,3,1,73,,,,
4,up,Queen,Another One Bites the Dust,4,3,70,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,4,73,,,,
6,up,The Beatles,Here Comes the Sun (2019 Mix),45,4,43,,,,
7,down,Electric Light Orchestra,Mr. Blue Sky,6,2,73,,,,
8,up,Eagles,Hotel California,8,2,73,,,,
9,up,Bon Jovi,Livin' On a Prayer,14,4,73,,,,
10,up,Eagle-Eye Cherry,Save Tonight,13,10,17,,,,
11,down,Queen,Don't Stop Me Now,7,2,73,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,10,2,73,,,,
13,up,Toploader,Dancing In the Moonlight,15,4,73,,,,
14,up,AC/DC,Highway to Hell,16,7,73,,,,
15,up,Bryan Adams,Summer Of '69,19,6,73,,,,
16,up,Journey,Don't Stop Believin',32,5,46,,,,
17,up,Bruce Springsteen,Dancing In the Dark,17,7,73,,,,
18,up,AC/DC,Back In Black,20,12,73,,,,
19,up,Tom Odell,Another Love,21,10,23,,,,
20,down,AC/DC,Thunderstruck,9,5,73,70,2019-11-17,63,2019-12-08
21,up,Lynyrd Skynyrd,Sweet Home Alabama,25,20,72,,,,
22,up,Gnarls Barkley,Crazy,35,6,73,,,,
23,up,The Beatles,Let It Be,27,7,73,,,,
24,down,Kensington,Uncharted,22,1,73,,,,
25,down,The Fray,How to Save a Life,18,17,53,,,,
26,up,LINKIN PARK,In the End,34,17,25,,,,
27,down,Metallica,Nothing Else Matters,24,9,73,,,,
28,up,Rusted Root,Send Me On My Way,54,19,21,,,,
29,down,Billy Joel,Piano Man,26,5,73,,,,
30,down,Fleetwood Mac,Go Your Own Way,23,1,73,,,,
31,down,Survivor,Eye of the Tiger,12,10,73,,,,
32,down,Disturbed,The Sound of Silence,30,11,73,,,,
33,down,Metallica,Enter Sandman,28,16,73,,,,
34,down,Queen,Under Pressure (feat. David Bowie),33,7,60,,,,
35,up,Culture Club,Karma Chameleon,38,27,42,,,,
36,up,Pink Floyd,Wish You Were Here,42,11,73,,,,
37,up,The Killers,Mr. Brightside,46,13,34,,,,
38,down,Mumford & Sons,Little Lion Man,36,6,55,,,,
39,up,Kensington,Sorry,40,5,73,,,,
40,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,49,28,12,,,,
41,up,Jack Johnson,Better Together,61,21,51,,,,
42,down,Queen,Killer Queen,31,26,68,,,,
43,down,Golden Earring,Radar Love,29,9,43,,,,
44,down,Led Zeppelin,Stairway to Heaven,39,8,73,,,,
45,up,KT Tunstall,Suddenly I See,81,33,14,,,,
46,down,U2,One,37,27,41,,,,
47,up,Mumford & Sons,I Will Wait,60,18,68,,,,
48,up,Bruce Springsteen,I'm on Fire,58,23,68,,,,
49,down,The Beatles,Here Comes the Sun,11,3,71,,,,
50,up,Foreigner,I Want to Know What Love Is,62,30,33,,,,
51,up,Rammstein,DEUTSCHLAND,55,11,72,,,,
52,down,Queen,Crazy Little Thing Called Love,43,15,64,,,,
53,up,Guns N' Roses,November Rain,68,14,73,,,,
54,down,Fleetwood Mac,The Chain,47,7,72,,,,
55,down,4 Non Blondes,What's Up?,50,22,32,,,,
56,down,Train,Drops of Jupiter,51,21,55,,,,
57,down,Journey,Don't Stop Believin',41,5,49,,,,
58,up,Nickelback,How You Remind Me,66,40,46,,,,
59,up,Van Halen,Jump,76,2,20,,,,
60,down,Bring Me the Horizon,Can You Feel My Heart,53,10,11,,,,
61,down,Eagles,Take It Easy,44,20,7,,,,
62,down,Alsever Lake,Wolfe's End,48,47,3,,,,
63,up,The La's,There She Goes,85,25,17,,,,
64,up,Dean Lewis,Waves,69,15,61,,,,
65,up,Phil Collins,In the Air Tonight,71,10,68,,,,
66,down,Keane,Somewhere Only We Know,57,7,43,,,,
67,up,Van Morrison,Brown Eyed Girl,67,39,31,,,,
68,up,Dexys Midnight Runners,Come On Eileen,77,68,3,,,,
69,up,Linkin Park & Jay-Z,Numb / Encore,84,12,72,,,,
70,-,Survivor,Eye of the Tiger,-,45,2,,,,
71,down,The Beatles,Yesterday,64,6,63,,,,
72,down,The Rolling Stones,Paint It Black,59,11,64,,,,
73,-,Royal Blood,Limbo,-,54,1,,,,
74,up,Anouk,Nobody's Wife,82,25,63,,,,
75,up,Dire Straits,Walk of Life,78,48,24,,,,
76,down,Queen,We Will Rock You,63,44,47,,,,
77,-,Queen,I Want To Break Free,-,34,44,,,,
78,down,John Mayer,Your Body Is a Wonderland,56,35,67,,,,
79,up,U2,With or Without You,80,14,50,,,,
80,up,John Mellencamp,Jack & Diane,92,80,3,,,,
81,-,Neil Young,Heart of Gold,-,15,31,,,,
82,down,Evanescence,Bring Me To Life,73,37,45,,,,
83,down,AC/DC,You Shook Me All Night Long,70,16,30,,,,
84,down,Starship,Nothing's Gonna Stop Us Now,52,43,20,,,,
85,down,Phil Collins,You Can't Hurry Love,75,57,13,,,,
86,up,Fleetwood Mac,Landslide (Remastered),91,8,22,,,,
87,down,Alsever Lake,Through Space and Time,83,77,3,,,,
88,-,The Cars,Drive,-,88,1,,,,
89,-,Don Henley,The Boys of Summer,-,76,1,92,2019-10-13,92,2019-10-13
90,up,The Goo Goo Dolls,Iris,93,5,7,,,,
91,-,Billy Joel,Leave a Tender Moment Alone,-,91,1,,,,
92,up,Men At Work,Down Under,96,39,13,,,,
93,up,Abel,Onderweg,97,19,66,,,,
94,down,The Rolling Stones,Start Me Up,79,42,25,,,,
95,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",89,16,73,,,,
96,-,Billy Joel,We Didn't Start the Fire,-,96,1,,,,
97,-,Sweet People,Perce,-,89,4,,,,
98,-,Kenny Loggins,Footloose,-,59,1,,,,
99,down,Tom Odell,Heal,86,69,4,,,,
100,-,Sweet People,Le Grand Large,-,62,15,,,,
