Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,3,1,10,,,,
2,up,Urbano All Stars,"90's Feels Like Home (feat. Beatrix Delgado, Stay-C & Toni Cottura)",2,1,6,,,,
3,down,Ella Henderson,Alibi (feat. Rudimental),1,1,18,,,,
4,up,The Kolors,ITALODISCO,4,3,5,,,,
5,up,James Arthur,Blindside,7,5,16,,,,
6,up,Declan J Donovan,Hungry Heart,8,4,12,,,,
7,down,Komodo & Howard Dee,September Rain,5,5,9,,,,
8,up,Tomas Robin,Rescue Me,10,4,13,,,,
9,up,Benson Boone,Beautiful Things,21,9,15,,,,
10,up,Knox,We’re Not In Love Anymore (feat. Charlotte Sands),11,6,13,,,,
11,up,The Silver Spoons,It's Alright,22,6,8,,,,
12,up,ISAAK,Always on the run,23,9,8,,,,
13,down,Robert Grace,Nice Guys Finish Last,12,4,21,,,,
14,down,Thorsteinn Einarsson,Hotel Heartache,13,12,5,,,,
15,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,6,5,4,,,,
16,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,15,8,11,,,,
17,up,Matt Hansen,something to remember,39,7,3,,,,
18,up,Laura Onusko,Talking About Love,63,8,3,,,,
19,down,Berre,Kissing Strangers,9,4,17,,,,
20,-,Sia,Cheap Thrills (feat. Sean Paul),-,18,52,,,,
21,up,O5 a Radeček & Elly,I tak to za to stojí,54,16,11,,,,
22,-,Jelen,Někde kolem,-,10,28,,,,
23,up,Picture This,Red Lights,67,3,13,,,,
24,up,Verona,Endless Day,31,9,55,,,,
25,up,Mirai,Tenkrát,74,10,21,,,,
26,up,Chinaski,Láska a data,34,5,58,,,,
27,down,Tate McRae,run for the hills,26,10,11,,,,
28,down,Peter Aristone,Carousel of Dreams,16,12,8,,,,
29,-,Poetika,PŮLNOC,-,29,14,,,,
30,up,Playahitty,The Summer Is Magic (Radio Mix),42,30,16,,,,
31,-,David Kushner,Daylight,-,9,17,,,,
32,-,Elly & The Carsleepers,Lady,-,5,31,,,,
33,down,Marie Rottrová,Dialog S Milošem Kopeckým,24,1,133,,,,
34,down,Lenny,Hell.O,18,9,88,,,,
35,-,Kryštof,Co bude pak,-,4,36,,,,
36,up,Timmy White,Astronaut,82,20,4,,,,
37,up,Depeche Mode,Enjoy the Silence,88,31,49,,,,
38,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),60,9,90,,,,
39,-,Right Said Fred,Don't Talk Just Kiss,-,39,8,,,,
40,-,Kenya Grace,Strangers,-,3,16,,,,
41,down,Jeison Music,Djo End Of Beginning (Piano Version),27,26,6,,,,
42,up,Mirai,Vedle tebe usínám,46,4,42,,,,
43,up,Mark Ambor,Belong Together,57,31,3,,,,
44,up,Shawn Mendes & Camila Cabello,Señorita,53,1,185,1,2019-10-06,1,2019-10-06
45,up,Spin Doctors,Two Princes,80,20,47,,,,
46,-,P!nk,Just Like a Pill,-,18,15,,,,
47,-,Lil Nas X,STAR WALKIN' (Mixed),-,1,19,,,,
48,down,Dan Šustr,Requiem pro petra šabacha,28,1,116,,,,
49,-,Jennifer Lopez,Ain't Your Mama,-,15,23,,,,
50,up,Mirai,"Když nemůžeš, tak přidej",87,4,39,,,,
51,down,Lara Fabian,I Will Love Again,30,30,13,,,,
52,-,Jelen,Touha a pláč,-,12,15,,,,
53,-,Anika Iris,IF YOU ONLY KNEW,-,41,1,,,,
54,-,Train,50 Ways to Say Goodbye,-,12,15,,,,
55,-,Marek Ztracený,Originál,-,43,5,,,,
56,-,Ed Sheeran,Shape of You,-,13,77,94,2020-01-05,94,2020-01-05
57,-,Prince Ital Joe,Happy People (feat. Marky Mark),-,32,35,,,,
58,-,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),-,39,2,,,,
59,down,Divadlo Sklep,Nove Brambory 1,41,5,101,,,,
60,-,Perníková chaloupka,Sláva,-,20,30,,,,
61,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,27,12,,,,
62,-,RODAN,The Art of Not Giving A Fuck,-,62,1,,,,
63,-,24kGoldn,Mood (feat. iann dior),-,2,50,33,2020-08-23,1,2020-10-11
64,-,Pet Shop Boys,Go West (Radio Edit),-,26,43,,,,
65,up,Marek Ztracený,Naše Cesty,99,9,39,,,,
66,-,Kryštof,Život je krásný,-,51,6,,,,
67,-,Taylor Swift,Fortnight (feat. Post Malone),-,47,1,,,,
68,-,Ace of Base,The Sign,-,32,31,,,,
69,-,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,-,3,71,,,,
70,down,Jiřina Bohdalová,Potopa,58,1,126,,,,
71,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,19,28,,,,
72,-,Anna K.,O Tobě i o mně,-,17,22,,,,
73,-,DJ Bobo,Everybody,-,45,3,,,,
74,-,Katy Perry,Roar,-,10,127,,,,
75,-,Sin With Sebastian,Shut Up (And Sleep With Me) [Original Airplay Mix],-,24,13,,,,
76,down,Savage Garden,To the Moon & Back,47,24,30,,,,
77,-,Baracuda,Where Is the Love (Radio Version),-,32,11,,,,
78,-,Chinaski,Pusa,-,29,24,,,,
79,-,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",-,59,1,,,,
80,-,Dua Lipa,Be the One,-,32,2,,,,
81,up,Daya,Insomnia,84,6,155,,,,
82,-,East 17,Let It Rain (Thunder Radio Edit),-,21,15,,,,
83,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,28,17,,,,
84,-,Celeste Buckingham,Run Run Run,-,6,64,,,,
85,-,Věra Martinová,Až Na Vrcholky Hor,-,63,2,,,,
86,-,Morcheeba,Rome Wasn'T Built In a Day,-,46,5,,,,
87,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,34,11,,,,
88,-,Shaun Baker & Maloy,Give! (Sebastian Wolter Original Radio Version),-,55,5,,,,
89,-,Sunrise Avenue,Hollywood Hills,-,17,16,,,,
90,down,Sylver,Turn the Tide,29,29,4,,,,
91,down,Roxette,Sleeping In My Car (Single Version),17,15,61,,,,
92,-,Rihanna,Diamonds,-,15,72,,,,
93,down,Geri Halliwell,It's Raining Men,65,8,38,,,,
94,-,Bruno Mars,Locked Out of Heaven,-,12,24,,,,
95,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,1,33,,,,
96,-,Ace of Base,Beautiful Life,-,14,60,,,,
97,-,*NSYNC,I Want You Back,-,36,7,,,,
98,-,Nocadeň,Pod Lampou,-,6,93,,,,
99,-,Kryštof,Zůstaň tu se mnou (Za sny) [Live],-,60,2,,,,
100,-,Wanastowi Vjecy,Andele,-,33,8,,,,
