Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niall Horan,Black And White,1,1,9,,,,
2,up,Nico Santos,Play With Fire,2,1,11,,,,
3,up,5 Seconds of Summer,No Shame,5,1,14,,,,
4,down,SAINt JHN,Roses (Imanbek Remix),3,3,8,,,,
5,down,fiedlerski,time is a river (feat. James Harries),4,1,14,,,,
6,up,Mirai,YAHODA,6,2,11,,,,
7,up,Sia,Unstoppable,14,4,14,81,2019-11-10,81,2019-11-10
8,up,Emma Drobna,Toxic,31,8,2,,,,
9,up,Mikael,Alone Together,12,4,3,,,,
10,up,Slza,Paravany,21,6,34,,,,
11,up,Maroon 5,Memories,29,1,35,36,2019-10-06,2,2019-11-17
12,up,Adam Lambert,Ghost Town,35,9,5,,,,
13,up,Jonas Brothers,Sucker,30,1,23,32,2019-10-06,32,2019-10-06
14,up,Jonas Brothers,Only Human,18,1,35,42,2019-10-06,27,2019-11-03
15,down,The Silver Spoons,He's Got My Money Now,9,6,28,,,,
16,-,Billie Eilish,bad guy,-,16,6,5,2019-10-06,5,2019-10-06
17,down,Lenny & Marpo,Easy,13,3,7,,,,
18,-,Ed Sheeran,Castle on the Hill,-,1,10,,,,
19,-,Pitbull,Timber (feat. Ke$ha),-,3,8,,,,
20,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,90,1,34,,,,
21,-,Mirai,"Když nemůžeš, tak přidej",-,4,7,,,,
22,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,18,4,99,2020-01-12,49,2020-06-21
23,down,Timmy White,Better With You,15,8,11,,,,
24,down,Chinaski,Kapradí II.,10,10,10,,,,
25,up,Shawn Mendes & Camila Cabello,Señorita,36,1,35,1,2019-10-06,1,2019-10-06
26,down,Justin Timberlake,Say Something (feat. Chris Stapleton),25,25,10,,,,
27,down,Dua Lipa,Break My Heart,24,1,9,97,2020-03-29,5,2020-06-28
28,-,Chinaski,1970,-,28,4,,,,
29,-,Khaled,C'est La Vie,-,29,1,,,,
30,up,Alvaro Soler,La Cintura (feat. Flo Rida & TINI) [Remix],39,15,18,,,,
31,-,Richar Müller & Banket,Po Schodoch,-,14,20,,,,
32,up,LP,Girls Go Wild,40,9,28,,,,
33,-,Mandrage,Endorfiny,-,10,27,,,,
34,up,The Script,The Last Time,34,8,28,,,,
35,down,Klára Vytisková,Gold (feat. Lake Malawi),28,7,3,,,,
36,-,Karelll,Born to Be Somebody,-,18,3,,,,
37,-,Daya,Insomnia,-,6,8,,,,
38,down,Mirai,Øtchi,19,2,33,,,,
39,-,Mabel,Don't Call Me Up,-,10,8,95,2019-10-13,95,2019-10-13
40,-,Sing2Piano,See You Again (Originally Performed by Charlie Puth & Wiz Khalifa) [Piano Karaoke Version],-,20,2,,,,
41,up,Pavol Habera,Je To Vo Hviezdach,67,22,9,,,,
42,-,Pharrell Williams,Happy (Oktoberfest Mix),-,10,2,,,,
43,-,LMFAO,Sexy and I Know It,-,43,4,,,,
44,down,Eddie Stoilow,We Rule This World,22,16,11,,,,
45,-,Mirai,"Pojď, zapomenem",-,15,7,,,,
46,-,JP Cooper,Little Bit Of Love (Piano),-,5,1,,,,
47,down,Slza & Celeste Buckingham,Na srdci,38,9,32,,,,
48,up,Pavel Roth & Projektil,Zahrada Ticha,65,17,18,,,,
49,-,LunchMoney Lewis,Bills,-,21,2,,,,
50,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,16,5,43,2019-10-13,39,2019-11-10
51,up,Harry Styles,Watermelon Sugar,63,1,10,85,2019-11-17,2,2020-08-23
52,-,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),-,13,16,,,,
53,-,Maroon 5,This Love,-,36,3,,,,
54,-,Lenny,Stranger (In This World),-,23,4,,,,
55,up,Xindl X,Popelka,73,18,12,,,,
56,-,Roxette,How Do You Do!,-,16,14,,,,
57,up,Alle Farben & Janieck,Little Hollywood,81,15,10,,,,
58,-,Jakub Ondra,On the Menu,-,30,3,,,,
59,up,Chinaski,Hlavolam,60,13,14,,,,
60,up,Olympic,Jako Za Mlada,99,15,21,,,,
61,-,Backstreet Boys,Quit Playing Games (With My Heart),-,22,4,,,,
62,-,One Direction,One Way or Another (Teenage Kicks),-,13,9,,,,
63,up,Slza,Fáze Pád,88,12,15,,,,
64,up,Alec Benjamin,Let Me Down Slowly,97,5,22,,,,
65,down,Lucie,Amerika (Mastered by 2013),54,11,21,,,,
66,-,LINKIN PARK,BURN IT DOWN (Instrumental),-,66,1,,,,
67,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,28,4,,,,
68,up,ATMO Music & Jakub Děkan,Ráno,85,8,3,,,,
69,down,Maroon 5,Girls Like You (feat. Cardi B),20,2,23,,,,
70,-,Alphaville,Big In Japan - Best Of-Version,-,29,4,,,,
71,-,Modern Talking,You Can Win If You Want (Special Dance Version),-,71,1,,,,
72,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],23,6,10,,,,
73,-,Nico Santos,Rooftop,-,20,13,,,,
74,down,James Blunt,Cold,26,25,7,,,,
75,down,John Newman & Nina Nesbitt,Without You,62,13,7,,,,
76,-,Cher,Strong Enough,-,14,12,,,,
77,-,Xindl X,Na Vodě,-,32,10,,,,
78,-,テイラー・スウィフト,Blank Space,-,24,10,,,,
79,-,Anastacia,Left Outside Alone,-,64,1,,,,
80,-,Mandrage,Brouci,-,18,11,,,,
81,down,Katy Perry,Never Really Over,64,3,34,79,2019-10-06,79,2019-10-06
82,down,LinaKaro,Honey,55,5,8,,,,
83,down,ZAYN,Dusk Till Dawn (feat. Sia),74,13,17,,,,
84,down,Ivan Mládek,Babička Jarka,17,1,34,,,,
85,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),48,13,29,,,,
86,-,Ed Sheeran,Galway Girl,-,33,11,,,,
87,down,Katy Perry,Roar,16,10,17,,,,
88,-,Pet Shop Boys,It's a Sin,-,83,1,,,,
89,-,Stanislav Hlozek & Petr Kotvald,Bílá Královna,-,41,1,,,,
90,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,6,,,,
91,down,Lenny,Hell.O,49,9,2,,,,
92,-,Men At Work,Down Under,-,92,1,,,,
93,down,Taylor Swift,The Man,7,6,16,72,2020-03-08,72,2020-03-08
94,-,Robbie Williams,Feel (Radio Edit),-,19,9,,,,
95,down,Katy Perry,Dark Horse (feat. Juicy J),44,6,10,,,,
96,down,P!nk,What About Us,45,9,22,,,,
97,-,Lucie,Srdce (Mastered by 2013),-,44,1,,,,
98,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox) [Pink Panda Remix],78,33,7,,,,
99,-,Roxette,Milk and Toast and Honey (Single Master),-,37,7,,,,
100,-,Peter Nagy,Sme Svoji,-,31,6,,,,
