Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Jesso,Clarity,2,1,12,,,,
2,up,Mimi Webb,House On Fire,7,1,8,,,,
3,up,Nykki,Me over You,4,3,13,,,,
4,up,OneRepublic,West Coast,6,1,9,,,,
5,up,FATE MAGAZINE,Easy Again,12,4,6,,,,
6,up,Dan Šustr,Requiem pro petra šabacha,8,1,13,,,,
7,up,Ruel,GROWING UP IS ____,16,1,5,,,,
8,down,Adele,Oh My God,1,1,16,,,,
9,up,Astrid S & Dagny,Pretty,10,9,7,,,,
10,-,Matej Smutný,Words U Say,-,10,5,,,,
11,up,Mirai,Vedle tebe usínám,21,4,12,,,,
12,down,Conan Gray,Telepath,3,1,22,,,,
13,-,Václav Postránecký,Úvod,-,13,4,,,,
14,up,Thom Artway,I Have No Inspiration,34,6,75,,,,
15,up,MØ & Rebecca Black,New Moon,23,4,3,,,,
16,up,Gayle,abcdefu,28,1,21,,,,
17,-,Matt Simons,Better Tomorrow,-,1,40,,,,
18,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,18,3,,,,
19,down,Glass Animals,Heat Waves,18,18,15,75,2021-02-28,71,2021-03-07
20,up,Lenny,Hell.O,52,9,49,,,,
21,-,Selena Gomez & Marshmello,Wolves,-,12,35,,,,
22,down,Marie Rottrová,Dialog S Milošem Kopeckým,14,1,30,,,,
23,down,Slza,Fotky,15,2,91,,,,
24,down,Jiřina Bohdalová,Potopa,11,1,27,,,,
25,up,Slza & Celeste Buckingham,Na srdci,40,9,125,,,,
26,-,Mirai,YAHODA,-,2,105,,,,
27,up,Lucie,Amerika (Mastered by 2013),30,11,94,,,,
28,-,Tate McRae,she's all i wanna be,-,2,1,,,,
29,up,Daya,Insomnia,64,6,72,,,,
30,up,Miley Cyrus,Track Three,61,1,57,,,,
31,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,12,61,,,,
32,down,Adam Lambert,Ghost Town,9,9,55,,,,
33,down,Maroon 5,Girls Like You (feat. Cardi B),17,2,106,,,,
34,up,Ed Sheeran,Castle on the Hill,96,1,72,,,,
35,down,The Carsleepers,Listen,20,6,6,,,,
36,down,Cher,Strong Enough,27,14,43,,,,
37,-,Bomfunk MC's,(Crack It) Something Going On,-,37,1,,,,
38,-,Soul Asylum,Runaway Train,-,12,67,,,,
39,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,24,16,,,,
40,-,ATMO Music & Jakub Děkan,Ráno,-,8,45,,,,
41,down,Timmy White,Gravity,25,6,12,,,,
42,-,Divokej Bill,Takovej Pocit,-,8,78,,,,
43,up,Dalibor Janda,Kde Jsi,60,18,70,,,,
44,-,Olah Ibolya,Nem adom el,-,44,1,,,,
45,-,Nico Santos,Play With Fire,-,1,24,,,,
46,-,Charlie Puth,Light Switch,-,5,11,,,,
47,up,Olympic,Jako Za Mlada,88,15,91,,,,
48,-,Timmy White,Better With You,-,8,70,,,,
49,-,Mabel,Don't Call Me Up,-,10,22,95,2019-10-13,95,2019-10-13
50,-,P!nk,What About Us,-,9,78,,,,
51,-,Beyoncé,Single Ladies (Put a Ring on It),-,51,2,,,,
52,-,Slza,Paravany,-,6,119,,,,
53,down,Shawn Mendes & Camila Cabello,Señorita,33,1,128,1,2019-10-06,1,2019-10-06
54,-,Wohnout,Svaz Ceskych Bohemu,-,24,6,,,,
55,-,The Kid LAROI,Thousand Miles,-,3,1,,,,
56,-,Godsmack,Under Your Scars,-,56,1,,,,
57,up,GAYLE,ur just horny,58,14,5,,,,
58,down,Miroslav Donutil,Šibeničky,42,5,29,,,,
59,-,Bon Jovi,Always,-,10,42,,,,
60,-,Harry Styles,Golden,-,1,39,61,2019-12-22,39,2020-12-13
61,up,LunchMoney Lewis,Bills,65,21,32,,,,
62,-,Matej Smutný,Elixir,-,62,1,,,,
63,up,Survivor,Eye of the Tiger,76,7,64,,,,
64,-,Rihanna,Stay (feat. Mikky Ekko),-,29,3,,,,
65,-,Bon Jovi,It's My Life,-,4,62,,,,
66,down,Benson Boone,GHOST TOWN,36,17,17,,,,
67,up,Lucie,Daniela (Mastered by 2013),84,24,33,,,,
68,down,Dua Lipa,Love Again,50,1,40,96,2020-04-05,96,2020-04-05
69,-,Pavol Habera,Je To Vo Hviezdach,-,22,34,,,,
70,down,FATE MAGAZINE,Runaway,5,1,23,,,,
71,-,Europe,Rock the Night,-,51,5,,,,
72,-,Nelly Furtado,Say It Right,-,26,17,,,,
73,down,Projektil,Zahrada Ticha (feat. Pavel Roth),55,14,72,,,,
74,-,Xindl X,"Má chata, můj hrad",-,18,16,,,,
75,-,Michal David & Kroky Františka Janečka,Non Stop,-,18,42,,,,
76,-,Culture Club,It's A Miracle / Miss Me Blind,-,76,1,,,,
77,up,Dermot Kennedy,Better Days,82,1,28,,,,
78,-,Scorpions,Love Will Keep Us Alive,-,78,1,,,,
79,down,Roxette,It Must Have Been Love,77,26,10,,,,
80,-,Eddie Stoilow,Frozen,-,16,11,,,,
81,down,Wanastowi Vjecy,Kouzlo,54,14,41,,,,
82,down,Laďka Kozderková,Vteřiny,13,13,14,,,,
83,-,Michael Jackson,You Are Not Alone (Radio Edit),-,24,3,,,,
84,-,Roxette,Crash! Boom! Bang! (Radio Edit),-,84,4,,,,
85,down,Daniel Landa,Touha,56,8,98,,,,
86,-,Camouflage,Love Is a Shield (Single Version),-,32,2,,,,
87,down,Jason Derulo,Want to Want Me,32,2,60,,,,
88,down,JC Stewart,I Need You To Hate Me,53,1,65,,,,
89,-,INXS,Suicide Blonde,-,42,5,,,,
90,-,Ed Sheeran,Shape of You,-,13,26,94,2020-01-05,94,2020-01-05
91,-,MC Erik & Barbara,Sen 2010,-,34,12,,,,
92,-,Gloryhammer,Hootsforce,-,92,1,,,,
93,down,Mandrage,Brouci,43,18,76,,,,
94,-,Xindl X,Dřevo,-,64,2,,,,
95,-,Adele,Water Under the Bridge,-,95,1,,,,
96,-,Peter Nagy,Aj Tak Sme Frajeri,-,34,14,,,,
97,-,Jiří Suchý & Jiri Slitr,Host Jiřího Šlitra: Jiří Šlitr,-,9,22,,,,
98,down,Miroslav Donutil,Služba Na Zámku,48,5,23,,,,
99,-,Maroon 5,This Love,-,36,11,,,,
100,-,Depeche Mode,Policy of Truth (Remastered),-,100,1,,,,
