Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky Hill & Topic,My Heart Goes (La Di Da),5,1,12,,,,
2,down,Dermot Kennedy,Better Days,1,1,7,,,,
3,down,FATE MAGAZINE,Runaway,2,1,7,,,,
4,-,Nico Santos,Would I Lie To You,-,4,1,,,,
5,up,Marie Rottrová,Dialog S Milošem Kopeckým,9,1,9,,,,
6,-,Maroon 5,Memories,-,1,89,36,2019-10-06,2,2019-11-17
7,up,James Arthur,SOS,13,3,5,,,,
8,up,Dua Lipa,Love Again,8,1,19,96,2020-04-05,96,2020-04-05
9,down,Andy Čermák,Dark Blue Sky,7,2,9,,,,
10,down,Mirai,Øtchi,3,2,108,,,,
11,down,"LILHUDDY, iann dior & Travis Barker",Don't Freak Out (feat. Tyson Ritter),4,2,9,,,,
12,-,Soul Asylum,Runaway Train,-,12,48,,,,
13,up,Maroon 5,Girls Like You (feat. Cardi B),32,2,86,,,,
14,up,Jiřina Bohdalová,Potopa,41,1,8,,,,
15,-,Selena Gomez & Marshmello,Wolves,-,12,32,,,,
16,up,Mirai,YAHODA,18,2,86,,,,
17,down,Slza,Fotky,11,2,69,,,,
18,-,The Silver Spoons,He's Got My Money Now,-,6,95,,,,
19,-,LinaKaro,Honey,-,5,56,,,,
20,down,Jiří Suchý & Jiri Slitr,Host Jiřího Šlitra: Jiří Šlitr,17,9,7,,,,
21,-,James Arthur,Impossible,-,19,20,,,,
22,down,Halsey,"I am not a woman, I'm a god",14,4,9,,,,
23,down,JC Stewart,I Need You To Hate Me,21,1,45,,,,
24,-,Nico & Vinz,Trouble,-,2,1,,,,
25,-,Daniel Landa,Touha,-,8,78,,,,
26,-,Jason Derulo,Want to Want Me,-,2,49,,,,
27,-,Gayle,abcdefu,-,1,1,,,,
28,up,Lucie,Amerika (Mastered by 2013),85,11,77,,,,
29,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",65,3,57,,,,
30,-,Sia,Cheap Thrills (feat. Sean Paul),-,18,16,,,,
31,down,Justin Bieber,Ghost,28,1,6,62,2021-03-28,62,2021-03-28
32,-,ABBA,Take a Chance On Me,-,32,5,,,,
33,up,Olympic,Jako Za Mlada,81,15,75,,,,
34,-,Jonas Brothers,Only Human,-,1,83,42,2019-10-06,27,2019-11-03
35,up,Bruno Mars,Locked Out of Heaven,68,12,2,,,,
36,down,Shawn Mendes & Camila Cabello,Señorita,12,1,109,1,2019-10-06,1,2019-10-06
37,-,Lucie,Daniela (Mastered by 2013),-,24,23,,,,
38,down,OneRepublic,Love Runs Out,10,1,31,,,,
39,down,Slza,Paravany,37,6,107,,,,
40,down,Adam Lambert,Ghost Town,15,9,40,,,,
41,-,Stanislav Hlozek & Petr Kotvald,Bílá Královna,-,41,4,,,,
42,-,The Rasmus,No Fear,-,27,6,,,,
43,up,Divokej Bill,Takovej Pocit,83,8,59,,,,
44,down,Eddie Stoilow,With You,31,7,43,,,,
45,-,Jelen,Ještě jednu noc,-,12,10,,,,
46,-,Light & Love,Blueberry Sky,-,5,62,,,,
47,-,Ashnikko,Panic Attacks in Paradise,-,47,1,,,,
48,up,Mandrage,Brouci,92,18,57,,,,
49,down,Fifth Harmony,Worth It (feat. Kid Ink),25,5,45,,,,
50,down,Haddaway,What Is Love,43,14,15,,,,
51,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),27,13,40,,,,
52,down,Xindl X,Popelka,19,18,67,,,,
53,-,テイラー・スウィフト,Blank Space,-,24,36,,,,
54,-,Shawn Mendes,Intro,-,9,6,,,,
55,-,Bon Jovi,In These Arms,-,55,1,,,,
56,up,Mabel,Don't Call Me Up,100,10,18,95,2019-10-13,95,2019-10-13
57,-,Anne-Marie,TRACK 3,-,12,8,,,,
58,-,Aerosmith,Amazing (Orchestral Edit),-,27,7,,,,
59,up,Maroon 5,Lost,77,1,25,,,,
60,-,Katy Perry,Firework,-,29,1,,,,
61,up,Katy Perry,Roar,66,10,71,,,,
62,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,22,9,,,,
63,-,Glass Animals,Heat Waves,-,18,9,75,2021-02-28,71,2021-03-07
64,down,Dalibor Janda,Kde Jsi,56,18,55,,,,
65,-,Camila Cabello,Havana (feat. Young Thug),-,4,56,,,,
66,-,Boney M.,Rivers Of Babylon (Single Version),-,61,4,,,,
67,-,Michael Jackson,Thriller (2003 Edit),-,41,5,,,,
68,up,Mirai,Yesterday (feat. Paulie Garand),79,41,4,,,,
69,up,Daniel Landa,Morituri Te Salutant,88,20,27,,,,
70,-,Lucie,Panic (Mastered by 2013),-,10,69,,,,
71,-,Passenger,Let Her Go,-,8,2,,,,
72,down,Survivor,Eye of the Tiger,42,7,55,,,,
73,down,Slza & Celeste Buckingham,Na srdci,23,9,103,,,,
74,-,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",-,2,1,,,,
75,-,P!nk,So What,-,43,10,,,,
76,-,Sarah Connor,Skin On Skin,-,46,3,,,,
77,down,Lenny,Lovers Do,26,1,61,,,,
78,-,Slza,Fáze Pád,-,12,44,,,,
79,-,Anna K.,Nebe,-,13,40,,,,
80,-,Toto,Hold the Line (Single Version),-,45,4,,,,
81,down,Miley Cyrus,Track Three,45,1,35,,,,
82,-,Conan Gray,Telepath,-,1,1,,,,
83,-,Michael Jackson,Black or White,-,18,31,,,,
84,down,Måneskin,Beggin,58,5,19,,,,
85,-,Dua Lipa,Physical,-,29,4,48,2020-02-02,15,2020-04-12
86,-,Kryštof,Ty a já,-,19,12,,,,
87,-,LunchMoney Lewis,Bills,-,21,22,,,,
88,-,Laďka Kozderková,Pigalle,-,39,2,,,,
89,down,Bon Jovi,It's My Life,69,4,47,,,,
90,-,Alphaville,Big In Japan - Best Of-Version,-,29,8,,,,
91,-,P!nk,What About Us,-,9,68,,,,
92,-,Lucie,S Tebou (Mastered by 2013),-,45,7,,,,
93,-,OneRepublic,Lose Somebody,-,92,1,,,,
94,-,Petr Kotvald,Je V Tahu,-,15,39,,,,
95,-,Horkýže Slíže,L.A.G. Song,-,76,2,,,,
96,-,Rihanna,Unfaithful,-,53,5,,,,
97,-,Miroslav Donutil,Kamarádi Moji,-,18,5,,,,
98,-,Pain,Shut Your Mouth,-,28,3,,,,
99,down,Michal David & Kroky Františka Janečka,Non Stop,67,18,35,,,,
100,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,6,,,,
