Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,19,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,3,1,19,1,2019-10-06,1,2019-10-06
3,down,Ivan Mládek,Babička Jarka,2,1,18,,,,
4,up,Mirai,Øtchi,4,2,18,,,,
5,up,Jonas Brothers,Only Human,5,1,19,42,2019-10-06,27,2019-11-03
6,up,Ava Max,Sweet but Psycho,6,2,19,77,2019-10-06,77,2019-10-06
7,up,Lenny,Lovers Do,7,1,17,,,,
8,up,Mikolas Josef,Colorado,25,5,13,,,,
9,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),15,3,15,,,,
10,up,Slza,Paravany,12,6,18,,,,
11,up,Lucie,Amerika (Mastered by 2013),18,11,9,,,,
12,up,Michael Jackson,They Don't Care About Us,34,12,11,,,,
13,up,Ava Max,So Am I,17,1,19,69,2019-10-06,69,2019-10-06
14,up,Ace of Base,Beautiful Life,33,14,10,,,,
15,up,Alvaro Soler,La Cintura (feat. Flo Rida & TINI) [Remix],38,15,7,,,,
16,up,Roxette,How Do You Do!,85,16,6,,,,
17,up,LP,Lost on You,64,17,7,,,,
18,down,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),11,1,18,,,,
19,down,Tom Gregory,Small Steps,14,4,17,,,,
20,-,Madonna,American Pie,-,7,10,,,,
21,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),47,13,6,,,,
22,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),30,13,14,,,,
23,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,35,6,19,,,,
24,up,Bon Jovi,It's My Life,56,4,7,,,,
25,-,The Cranberries,Dreams,-,25,3,,,,
26,down,Lucie,Srouby Do Hlavy (Mastered by 2013),23,23,5,,,,
27,down,Katy Perry,Never Really Over,13,3,18,79,2019-10-06,79,2019-10-06
28,up,Europe,The Final Countdown (Single Version),43,16,8,,,,
29,-,Miley Cyrus,Wrecking Ball,-,12,3,,,,
30,down,Alec Benjamin,Let Me Down Slowly,20,5,16,,,,
31,-,Westlife,Mandy,-,31,3,,,,
32,down,Slza & Celeste Buckingham,Na srdci,9,9,17,,,,
33,-,Depeche Mode,Enjoy the Silence,-,31,5,,,,
34,up,Daniel Landa,Touha,39,8,11,,,,
35,-,Daniel Landa,Morituri Te Salutant,-,20,5,,,,
36,up,Dalibor Janda,Kde Jsi,45,18,9,,,,
37,up,P!nk,Can We Pretend (feat. Cash Cash),66,8,17,77,2019-10-06,77,2019-10-06
38,down,The Script,The Last Time,16,8,13,,,,
39,up,Richar Müller & Banket,Po Schodoch,55,14,8,,,,
40,up,Xindl X,Na Vodě,72,32,4,,,,
41,down,Mandrage,Endorfiny,10,10,15,,,,
42,-,Sheryl Crow,If It Makes You Happy,-,30,1,,,,
43,up,Soul Asylum,Runaway Train,89,12,11,,,,
44,-,Bad Boys Blue,You're a Woman,-,38,5,,,,
45,-,Toto,Hold the Line (Single Version),-,45,1,,,,
46,down,Slza,Fáze Pád,27,12,8,,,,
47,up,Petr Kotvald,Je V Tahu,58,15,6,,,,
48,-,Divokej Bill,Takovej Pocit,-,8,9,,,,
49,up,LP,Girls Go Wild,86,9,12,,,,
50,-,Eurythmics,Miracle of Love (Remastered),-,40,2,,,,
51,-,Maroon 5,Girls Like You (feat. Cardi B),-,2,12,,,,
52,-,Alice Cooper,Poison (Single Version),-,11,1,,,,
53,down,Harry Styles,Adore You,41,3,5,24,2019-12-08,6,2020-04-19
54,down,Kygo & Whitney Houston,Higher Love,31,1,19,22,2019-10-06,20,2019-10-13
55,-,Eruption,One Way Ticket,-,55,4,,,,
56,-,Dr. Alban,It's My Life (Radio Edit),-,26,6,,,,
57,-,Alphaville,Sounds Like a Melody,-,23,2,,,,
58,-,Roxette,Wish I Could Fly,-,57,1,,,,
59,-,Enrique Iglesias,Tired of Being Sorry,-,31,1,,,,
60,-,Michael Jackson,Black or White,-,18,4,,,,
61,down,Adele,Set Fire to the Rain,37,17,9,,,,
62,-,Lucie,Daniela (Mastered by 2013),-,24,3,,,,
63,-,Spin Doctors,Two Princes,-,20,7,,,,
64,-,Michael Jackson,Smooth Criminal,-,19,2,,,,
65,-,ABBA,Fernando,-,54,2,,,,
66,-,Peter Nagy,S Nohami Na Stole,-,43,2,,,,
67,-,Aerosmith,Amazing (Orchestral Edit),-,27,2,,,,
68,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,21,1,19,,,,
69,-,MC Erik & Barbara,Sen 2010,-,34,4,,,,
70,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,10,13,64,2019-10-06,63,2019-10-20
71,up,P!nk,A Million Dreams,96,24,8,,,,
72,-,Roxette,Spending My Time,-,30,5,,,,
73,down,Peter Nagy,Sme Svoji,63,31,3,,,,
74,down,Mig 21,Malotraktorem,32,28,4,,,,
75,down,Goombay Dance Band,Sun of Jamaica,46,46,3,,,,
76,down,Lucie,Panic (Mastered by 2013),24,10,10,,,,
77,down,The Silver Spoons,He's Got My Money Now,62,6,15,,,,
78,-,Roxette,Milk and Toast and Honey (Single Master),-,37,4,,,,
79,-,Madonna,The Power of Good-Bye,-,79,1,,,,
80,-,C.C. Catch,Heartbreak Hotel,-,34,4,,,,
81,up,James Arthur & Anne-Marie,Rewrite the Stars,90,6,12,,,,
82,down,Pavel Roth & Projektil,Zahrada Ticha,19,17,6,,,,
83,-,Enya,Only Time,-,70,2,,,,
84,-,George Harrison,Got My Mind Set On You,-,28,2,,,,
85,-,ABBA,Take a Chance On Me,-,32,2,,,,
86,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],57,23,9,,,,
87,-,Taylor Swift,The Man,-,6,1,72,2020-03-08,72,2020-03-08
88,down,Falco,Jeanny,68,36,5,,,,
89,-,Village People,Y.M.C.A.,-,25,5,,,,
90,-,Ed Sheeran,Shape of You,-,13,5,94,2020-01-05,94,2020-01-05
91,-,Ed Sheeran,Perfect,-,23,12,73,2019-10-06,58,2019-10-20
92,-,Nelly Furtado,Say It Right,-,26,1,,,,
93,down,Opus,Live Is Life (Digitally Remastered) [Single Version],84,49,4,,,,
94,-,Madonna,La Isla Bonita,-,18,3,,,,
95,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,38,4,81,2020-02-09,81,2020-02-09
96,-,Mandrage,Ona Se Smála,-,26,5,,,,
97,down,Ellie Goulding,Sixteen,73,5,14,,,,
98,-,エンヤ,Caribbean Blue,-,56,3,,,,
99,-,ABBA,Voulez-Vous,-,72,2,,,,
100,-,Cher,Strong Enough,-,14,6,,,,
