Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Jesso,Clarity,4,1,16,,,,
2,up,Mimi Webb,House On Fire,5,1,12,,,,
3,down,OneRepublic,West Coast,1,1,13,,,,
4,down,Tate McRae,she's all i wanna be,2,2,5,,,,
5,up,Dan Šustr,Requiem pro petra šabacha,7,1,16,,,,
6,down,Ruel,GROWING UP IS ____,3,1,9,,,,
7,up,The Carsleepers,Listen,12,6,10,,,,
8,up,MØ & Rebecca Black,New Moon,10,4,7,,,,
9,-,Petra Janů,S Láskou Má Svět Naději,-,9,2,,,,
10,up,Conan Gray,Telepath,13,1,26,,,,
11,up,Gayle,abcdefu,26,1,25,,,,
12,-,Alice Cooper,Poison (Single Version),-,11,15,,,,
13,up,Sigrid,It Gets Dark,22,2,2,,,,
14,down,Slza,Fotky,11,2,95,,,,
15,up,Wanastowi Vjecy,Kouzlo,37,14,44,,,,
16,down,Mirai,Vedle tebe usínám,14,4,16,,,,
17,down,FATE MAGAZINE,Easy Again,8,4,10,,,,
18,-,Michael Jackson,Black or White,-,18,37,,,,
19,-,Lucie,Amerika (Mastered by 2013),-,11,97,,,,
20,-,Sandro Cavazza,Here,-,20,1,,,,
21,down,Charlie Puth,Light Switch,20,5,15,,,,
22,-,FATE MAGAZINE,Runaway,-,1,26,,,,
23,up,Ava Max,Sweet but Psycho,29,2,108,77,2019-10-06,77,2019-10-06
24,-,Michael Jackson,You Are Not Alone (Radio Edit),-,24,5,,,,
25,-,Jiřina Bohdalová,O Rákosníčkovi (Znělka),-,25,1,,,,
26,-,Bee Gees,You Win Again,-,26,2,,,,
27,-,Glass Animals,Heat Waves,-,18,18,75,2021-02-28,71,2021-03-07
28,-,Lucie,Cerni Andele (Mastered by 2013),-,28,2,,,,
29,-,Michal David,Par Pratel Staci Mit,-,29,3,,,,
30,up,Mirai,Øtchi,47,2,132,,,,
31,down,Jiřina Bohdalová,Potopa,17,1,31,,,,
32,up,Dermot Kennedy,Better Days,39,1,31,,,,
33,-,Calum Scott,If You Ever Change Your Mind,-,2,1,,,,
34,down,Olympic,Jako Za Mlada,33,15,94,,,,
35,down,Miley Cyrus,Track Three,6,1,61,,,,
36,-,Amber Van Day,Good Morning,-,1,1,,,,
37,-,Tři Sestry,Hrabe,-,37,1,,,,
38,down,P!nk,What About Us,24,9,82,,,,
39,up,Daniel Landa,Touha,64,8,102,,,,
40,down,Astrid S & Dagny,Pretty,23,9,10,,,,
41,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,41,1,,,,
42,-,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,-,3,1,,,,
43,-,Miroslav Donutil,Služba Na Zámku,-,5,25,,,,
44,-,Lubomír Lipský,Mašírujou Grenevír,-,24,1,,,,
45,down,The Kid LAROI,Thousand Miles,43,3,5,,,,
46,up,Griff & Sigrid,Head on Fire,49,28,10,,,,
47,down,Lucie,Daniela (Mastered by 2013),32,24,37,,,,
48,down,Bon Jovi,It's My Life,41,4,65,,,,
49,up,Slza & Celeste Buckingham,Na srdci,60,9,129,,,,
50,down,Mirai,YAHODA,36,2,109,,,,
51,up,Bon Jovi,Always,85,10,44,,,,
52,down,Rihanna,Diamonds,38,15,17,,,,
53,-,Take That,Babe (Return Remix),-,53,1,,,,
54,down,Daya,Insomnia,16,6,76,,,,
55,-,Tones and I,Dance Monkey,-,40,1,,,,
56,-,Celeste Buckingham,Run Run Run,-,6,24,,,,
57,-,Iveta Bartošová,"Víš, Lásko",-,23,2,,,,
58,down,Benson Boone,GHOST TOWN,53,17,21,,,,
59,-,"NEIKED, Anne-Marie & Latto",I Just Called,-,59,1,,,,
60,-,ANNABELLE,TOOTHBRUSH,-,1,1,,,,
61,-,Orchestr divadla Semafor,Periferie,-,43,2,,,,
62,up,Dalibor Janda,Kde Jsi,94,18,73,,,,
63,-,Selena Gomez & Marshmello,Wolves,-,12,37,,,,
64,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),92,13,56,,,,
65,-,Thom Artway,I Have No Inspiration,-,6,78,,,,
66,down,Marcell,Nevim (feat. Ben Cristovao),21,5,3,,,,
67,-,Karel Gott,Lady Carneval,-,19,17,,,,
68,-,Miroslav Donutil,Kamarádi Moji,-,18,16,,,,
69,-,Ospalý Pohyb,Za Dverami,-,69,1,,,,
70,down,Mandrage,Brouci,44,18,80,,,,
71,down,Divokej Bill,Takovej Pocit,57,8,82,,,,
72,-,Janek Ledecký,Tejden Má Jenom 7 Dní,-,43,9,,,,
73,-,Lucie Vondráčková,Vzkaz v lahvi,-,18,2,,,,
74,-,Dua Lipa,Love Again,-,1,42,96,2020-04-05,96,2020-04-05
75,down,Maroon 5,Girls Like You (feat. Cardi B),61,2,110,,,,
76,-,Wohnout,Maslo Na Hlave,-,76,1,,,,
77,-,Xindl X,Popelka,-,18,86,,,,
78,down,Tiësto & Ava Max,The Motto,9,9,8,,,,
79,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,38,16,81,2020-02-09,81,2020-02-09
80,-,Slza,Paravany,-,6,120,,,,
81,-,Light & Love,Blueberry Sky,-,5,79,,,,
82,-,Sandra,In the Heat of the Night,-,82,1,,,,
83,down,Timmy White,Better With You,66,8,74,,,,
84,-,Pet Shop Boys,It's a Sin,-,83,4,,,,
85,down,LinaKaro,Honey,58,5,68,,,,
86,down,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],77,27,14,,,,
87,-,Marek Ztracený,Naše Cesty,-,9,21,,,,
88,-,Lucie,Srdce (Mastered by 2013),-,44,9,,,,
89,-,Katy Perry,Firework,-,29,4,,,,
90,-,Guns N' Roses,Civil War,-,90,1,,,,
91,-,Toto,Hold the Line (Single Version),-,45,5,,,,
92,down,Lou Bega,Mambo No. 5 (A Little Bit Of...),76,18,5,,,,
93,-,Travis,Sing,-,93,1,,,,
94,-,Daniel Landa,Morituri Te Salutant,-,20,32,,,,
95,-,Jiří Schelinger,Šípková Růženka,-,13,12,,,,
96,down,No Doubt,Don't Speak,79,9,9,,,,
97,-,Slza,Celibát,-,33,20,,,,
98,-,Lukas Graham,7 Years,-,34,15,,,,
99,-,Godsmack,Bulletproof,-,78,4,,,,
100,-,Perníková chaloupka,Sláva,-,20,1,,,,
