Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marie Rottrová,Dialog S Milošem Kopeckým,8,1,54,,,,
2,up,Nico Santos,Weekend Lover,12,1,13,,,,
3,up,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,19,3,21,,,,
4,-,Nickelback,How You Remind Me,-,4,1,,,,
5,-,Miroslav Donutil,Šibeničky,-,5,47,,,,
6,up,Jiřina Bohdalová,Potopa,25,1,53,,,,
7,down,Fil Bo Riva,Running in Circles,4,2,9,,,,
8,up,Jiří Suchý,Golem (feat. Jiří Šlitr),26,5,19,,,,
9,down,Dermot Kennedy,Kiss Me,7,1,7,,,,
10,up,Nocadeň,Pod Lampou,46,6,22,,,,
11,up,Daniel Landa,Touha,37,8,118,,,,
12,up,Chinaski,Měl bych si boty zout,16,12,6,,,,
13,up,P!nk,Irrelevant,20,1,11,,,,
14,-,Miroslav Donutil,Služba Na Zámku,-,5,36,,,,
15,up,The Black Eyed Peas,Meet Me Halfway,33,7,9,,,,
16,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,57,,,,
17,up,Slza & Celeste Buckingham,Na srdci,79,9,150,,,,
18,-,Miroslav Donutil,Kamarádi Moji,-,18,17,,,,
19,-,Roxette,Sleeping In My Car (Single Version),-,15,16,,,,
20,up,Haddaway,What Is Love,38,14,35,,,,
21,-,Kryštof,Co bude pak,-,4,12,,,,
22,-,Pitbull,International Love (feat. Chris Brown),-,22,1,,,,
23,down,Sasha Alex Sloan,I Blame The World,3,1,16,,,,
24,-,Mirai,Vlci,-,2,1,,,,
25,up,Kryštof,Do nebe se propadám,39,11,28,,,,
26,up,Cher,Believe,56,4,39,,,,
27,down,Rat City & Audun Haukvik,Lucky Luke,9,1,6,,,,
28,-,Maduar,Do It,-,28,3,,,,
29,-,Lou Bega,I Got a Girl,-,29,2,,,,
30,up,Jelen,Někde kolem,60,10,7,,,,
31,-,Robbie Williams,Rock DJ,-,21,2,,,,
32,down,Divadlo Sklep,Nove Brambory 1,29,5,22,,,,
33,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,28,3,,,,
34,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,34,1,,,,
35,-,Mandrage,Brouci,-,18,95,,,,
36,-,Touché,This Goodbye Is Not Forever,-,24,1,,,,
37,-,MAGIC!,Rude,-,13,1,,,,
38,-,Daniel Landa,Morituri Te Salutant,-,20,42,,,,
39,-,Michal Horacek & Bolek Polivka,Šaškové počmáraní,-,39,2,,,,
40,-,Lucie,Daniela (Mastered by 2013),-,24,47,,,,
41,down,The Carsleepers,Highlands (feat. Marcell),6,6,11,,,,
42,down,Lake Malawi & We Are Domi,High-Speed Kissing,10,1,22,,,,
43,-,Slza,Fotky,-,2,115,,,,
44,up,Michael Jackson,They Don't Care About Us,64,12,63,,,,
45,-,Aqua,Barbie Girl,-,21,4,,,,
46,down,"Twan Ray, Moonshine & Solar State",Leave a Smile,1,1,13,,,,
47,-,Michael Jackson,Black or White,-,18,44,,,,
48,-,Bon Jovi,It's My Life,-,4,83,,,,
49,-,East 17,Thunder,-,49,3,,,,
50,down,Lenny,live. laugh. cry,2,2,14,,,,
51,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,7,59,,,,
52,up,Xindl X,Popelka,80,18,98,,,,
53,down,Divokej Bill,Takovej Pocit,35,8,99,,,,
54,down,Conan Gray,Disaster,22,4,12,,,,
55,-,Katy Perry,Last Friday Night (T.G.I.F.) [feat. Missy Elliott],-,55,5,,,,
56,-,Nelly Furtado,All Good Things (Come to an End),-,21,11,,,,
57,up,Ava Max,Sweet but Psycho,61,2,123,77,2019-10-06,77,2019-10-06
58,-,Anna K.,O Tobě i o mně,-,17,2,,,,
59,-,Rihanna,Diamonds,-,15,29,,,,
60,-,Olympic,Jako Za Mlada,-,15,110,,,,
61,-,Limahl,Never Ending Story,-,34,2,,,,
62,up,Mirai,YAHODA,93,2,128,,,,
63,-,Slza,Paravany,-,6,129,,,,
64,down,Evropa 2,ALL STARS TEAM 2022,14,1,6,,,,
65,-,Jason Derulo,Want to Want Me,-,2,80,,,,
66,-,Elán,Kocka,-,55,2,,,,
67,up,Bruno Mars,Locked Out of Heaven,69,12,15,,,,
68,-,Marek Ztracený,Pomalu,-,37,1,,,,
69,down,Alan Walker,The Drum,31,31,4,,,,
70,-,Katy Perry,Hot N Cold,-,24,16,,,,
71,down,Lauv,All 4 Nothing (I'm So In Love),11,3,6,,,,
72,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,72,3,86,2019-11-03,86,2019-11-03
73,-,Jennifer Lopez,Ain't Your Mama,-,15,3,,,,
74,-,Irene Cara,Flashdance...What a Feeling,-,46,1,,,,
75,-,Karel Zich,Mosty (feat. Lenka Filipová),-,45,2,,,,
76,down,Shawn Mendes & Camila Cabello,Señorita,65,1,142,1,2019-10-06,1,2019-10-06
77,down,Clou,Snowy Wings,51,51,3,,,,
78,up,DNCE,Cake by the Ocean,83,23,5,,,,
79,-,Alphaville,Big In Japan - Best Of-Version,-,29,15,,,,
80,-,Madonna,Like a Prayer,-,28,5,,,,
81,-,Robbie Williams & Pet Shop Boys,She's Madonna (Radio Edit),-,35,1,,,,
82,-,Ariana Grande,Break Free (feat. Zedd),-,49,3,,,,
83,-,Jaromír Nohavica,Mám Jizvu Na Rtu,-,26,2,,,,
84,-,Roxette,The Look,-,36,5,100,2019-12-15,100,2019-12-15
85,-,Projektil,Zahrada Ticha (feat. Pavel Roth),-,14,91,,,,
86,-,Rednex,Wish You Were Here,-,24,14,,,,
87,-,Elton John & Britney Spears,Hold Me Closer,-,45,3,,,,
88,-,Nek,Se Una Regola C'è,-,41,1,,,,
89,down,Prince Ital Joe,Happy People (feat. Marky Mark),87,32,8,,,,
90,-,Survivor,Eye of the Tiger,-,7,81,,,,
91,-,E-Type,This Is the Way,-,33,2,,,,
92,down,Backstreet Boys,Quit Playing Games (With My Heart),84,22,20,,,,
93,-,All That Remains,Just Tell Me Something (feat. Danny Worsnop),-,47,4,,,,
94,-,Jiřina Bohdalová,O Rákosníčkovi (Znělka),-,25,3,,,,
95,-,Rednex,Cotton Eye Joe,-,21,5,,,,
96,down,Britney Spears,...Baby One More Time,57,24,7,,,,
97,down,Ellie Goulding,Easy Lover (feat. Big Sean),5,2,14,,,,
98,-,Train,50 Ways to Say Goodbye,-,12,1,,,,
99,-,Enigma,Return To Innocence,-,47,4,,,,
100,-,Geri Halliwell,It's Raining Men,-,8,7,,,,
