Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruel,GROWING UP IS ____,5,1,17,,,,
2,down,Amber Van Day,Good Morning,1,1,9,,,,
3,up,ANNABELLE,TOOTHBRUSH,8,1,9,,,,
4,up,Calum Scott,If You Ever Change Your Mind,7,2,8,,,,
5,up,Lake Malawi & We Are Domi,High-Speed Kissing,10,1,7,,,,
6,up,Andy Cermak,Let Me In,12,6,7,,,,
7,up,Nessa Barrett,dying on the inside,18,1,6,,,,
8,up,Daniel Landa,Touha,31,8,110,,,,
9,down,OneRepublic,West Coast,4,1,21,,,,
10,down,Sigrid,It Gets Dark,2,2,10,,,,
11,up,Jiřina Bohdalová,Potopa,24,1,39,,,,
12,down,ADONXS,Moving On,3,3,9,,,,
13,up,Dan Šustr,Requiem pro petra šabacha,14,1,24,,,,
14,up,Wanastowi Vjecy,Kouzlo,65,14,48,,,,
15,up,Mimi Webb,House On Fire,17,1,20,,,,
16,up,RODAN,I Just Lost a Friend (feat. Isabella Noel),64,9,4,,,,
17,up,Divadlo Sklep,Nove Brambory 1,38,5,9,,,,
18,down,Alec Benjamin,Devil Doesn’t Bargain,11,2,7,,,,
19,up,Slza,Fotky,55,2,103,,,,
20,down,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,6,3,9,,,,
21,up,Gayle,abcdefu,37,1,33,,,,
22,up,Miley Cyrus,Track Three,27,1,69,,,,
23,up,Projektil,Zahrada Ticha (feat. Pavel Roth),81,14,83,,,,
24,down,Marie Rottrová,Dialog S Milošem Kopeckým,9,1,41,,,,
25,up,Dermot Kennedy,Better Days,33,1,39,,,,
26,up,Jiří Suchý,Golem (feat. Jiří Šlitr),48,5,7,,,,
27,up,Miroslav Donutil,Šibeničky,92,5,36,,,,
28,up,Sasha Alex Sloan,I Blame The World,56,1,2,,,,
29,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,9,30,,,,
30,-,Ed Sheeran,Shape of You,-,13,29,94,2020-01-05,94,2020-01-05
31,up,Xindl X,Popelka,58,18,91,,,,
32,up,Slza & Celeste Buckingham,Na srdci,42,9,136,,,,
33,-,EAST17,It's Alright (The Guvnor Mix),-,33,1,,,,
34,-,Debbi,Touch the Sun,-,20,9,,,,
35,up,Ava Max,Sweet but Psycho,52,2,115,77,2019-10-06,77,2019-10-06
36,down,Rihanna,Diamonds,21,15,21,,,,
37,-,Backstreet Boys,Quit Playing Games (With My Heart),-,22,12,,,,
38,up,Haddaway,What Is Love,80,14,22,,,,
39,-,Natalie Imbruglia,Torn,-,18,11,,,,
40,-,The Rasmus,In the Shadows,-,33,13,,,,
41,up,Charlie Puth,Light Switch,41,5,23,,,,
42,-,Alice Springs,Jizda,-,34,17,,,,
43,down,Chinaski,Hlavolam,20,13,86,,,,
44,-,Adele,Skyfall,-,16,8,,,,
45,up,Mirai,YAHODA,51,2,117,,,,
46,-,Sophie B. Hawkins,Right Beside You,-,41,3,,,,
47,up,Ed Sheeran,2step (feat. Lil Baby),66,47,2,,,,
48,down,Lucie,Amerika (Mastered by 2013),26,11,103,,,,
49,-,Survivor,Eye of the Tiger,-,7,69,,,,
50,-,Katy Perry,Firework,-,29,5,,,,
51,-,Alice Cooper,Hey Stoopid,-,26,2,,,,
52,-,Ed Sheeran,Castle on the Hill,-,1,75,,,,
53,-,Los del Río,Macarena (Original Version),-,17,2,,,,
54,-,Pharrell Williams,Happy (Oktoberfest Mix),-,10,48,,,,
55,up,Bojňanci,"Hej, Hora Zelená",61,28,4,,,,
56,-,Robbie Williams,Supreme,-,26,4,,,,
57,-,Iron Maiden,Run to the Hills,-,17,15,,,,
58,down,Nocadeň,Pod Lampou,43,6,8,,,,
59,-,Rammstein,Du hast (Remix By Jacob Hellner),-,53,3,,,,
60,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,60,1,,,,
61,up,JC Stewart,I Need You To Hate Me,70,1,70,,,,
62,-,New Radicals,You Get What You Give,-,14,12,,,,
63,up,Thom Artway,I Have No Inspiration,79,6,82,,,,
64,down,Bon Jovi,It's My Life,35,4,71,,,,
65,-,Depeche Mode,Enjoy the Silence,-,31,26,,,,
66,down,Marek Ztracený,Originál,62,43,2,,,,
67,down,Adele,Hello,34,21,38,,,,
68,-,Maroon 5,Lost,-,1,43,,,,
69,-,Run-DMC & Jason Nevins,It's Like That,-,69,1,,,,
70,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),94,13,60,,,,
71,-,P!nk,Try,-,17,19,,,,
72,down,Maroon 5,Girls Like You (feat. Cardi B),46,2,117,,,,
73,-,Slza,Celibát,-,33,21,,,,
74,down,Europe,The Final Countdown (Single Version),32,16,44,,,,
75,-,Rednex,Wish You Were Here,-,24,12,,,,
76,-,La Bouche,Be My Lover,-,12,2,,,,
77,-,Faithless,Insomnia (Radio Edit),-,77,1,,,,
78,up,Soul Asylum,Runaway Train,89,12,77,,,,
79,down,Anna K.,Nebe,76,13,57,,,,
80,-,テイラー・スウィフト,Shake It Off,-,33,1,,,,
81,up,P!nk,What About Us,93,9,89,,,,
82,down,Kryštof,Do nebe se propadám,29,11,18,,,,
83,-,Sia,Chandelier,-,37,25,,,,
84,down,Michael Jackson,They Don't Care About Us,23,12,54,,,,
85,-,Dalibor Janda,Kde Jsi,-,18,78,,,,
86,down,Mandrage,Brouci,39,18,86,,,,
87,-,Maroon 5,Memories,-,1,103,36,2019-10-06,2,2019-11-17
88,-,Olympic,Jako Za Mlada,-,15,99,,,,
89,up,Cher,Believe,99,4,32,,,,
90,-,Meghan Trainor,All About That Bass,-,48,2,,,,
91,-,Travis,Why Does It Always Rain On Me?,-,66,4,,,,
92,-,Rednex,Cotton Eye Joe,-,21,2,,,,
93,-,Prince Ital Joe,Happy People (feat. Marky Mark),-,32,2,,,,
94,-,Mandrage,Endorfiny,-,10,40,,,,
95,down,Daya,Insomnia,71,6,82,,,,
96,-,Las Ketchup,Aserejé,-,19,2,,,,
97,-,Ace of Base,The Sign,-,32,11,,,,
98,-,Enrique Iglesias,Tired of Being Sorry,-,31,10,,,,
99,-,Petr Rezek,Jsi,-,19,14,,,,
100,-,All-4-One,I Swear,-,20,4,,,,
